tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.258,0.787,1.235,0.694,52.565,23519011,heavyTank,8,A117_T26E5
58961,1268.043,0.720,3.032,0.685,51.818,8375957,lightTank,10,GB100_Manticore
59137,1111.710,1.042,1.080,0.724,54.351,31607293,heavyTank,7,R71_IS_2B
59169,1206.198,0.778,1.236,0.667,52.310,33498676,heavyTank,8,A117_T26E5_Patriot
59217,792.888,0.947,0.856,0.525,54.283,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.564,1.011,1.455,0.930,54.439,37814919,mediumTank,6,R117_T34_85_Rudy
59425,1234.663,0.735,0.840,0.533,51.508,9606753,heavyTank,8,A13_T34_hvy_BF
59473,812.972,0.635,2.574,0.796,52.351,4286346,lightTank,8,GB102_LHMTV
59649,1038.840,1.108,0.592,0.831,52.884,13153835,AT-SPG,7,R116_ISU122C_Berlin
59665,336.057,1.221,1.316,1.139,55.552,1523857,mediumTank,3,G100_Gtraktor_Krupp
59681,752.537,0.963,1.198,0.863,54.615,6180499,mediumTank,6,A118_M4_Thunderbolt
59729,628.542,0.653,2.428,0.893,52.968,1644515,lightTank,7,GB104_GSR_3301_Setter
59905,1132.045,0.833,1.259,0.757,51.869,92454826,mediumTank,8,R112_T54_45
59937,1011.059,0.959,1.165,0.752,55.345,1668612,mediumTank,7,A121_M26_Cologne
59985,1355.718,0.952,0.591,0.613,53.366,4313660,AT-SPG,8,GB99_Turtle_Mk1
60161,931.077,1.101,1.089,0.771,56.452,572467,heavyTank,6,R114_Object_244
60177,1104.398,0.806,1.073,0.902,50.651,28335352,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.698,0.789,1.253,0.451,52.763,1358857,heavyTank,8,A115_Chrysler_K
60225,1343.554,1.001,1.771,0.748,51.666,156625590,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,640.805,0.995,0.789,1.030,55.104,4389165,mediumTank,5,GB37_Valliant
60417,1398.413,0.986,0.917,0.486,53.236,56163144,heavyTank,8,R115_IS-3_auto
60433,237.214,1.194,1.793,1.538,57.565,1253820,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.056,1.007,0.734,0.560,53.508,82612466,AT-SPG,8,A122_TS-5
60481,1778.591,1.108,1.303,0.781,51.555,84665687,mediumTank,9,F114_Projet_4_1
60689,539.075,1.095,0.626,1.486,53.343,16485950,AT-SPG,5,G104_Stug_IV
60721,1441.274,0.858,1.370,0.233,53.182,2260,heavyTank,8,Ch46_113_140
60737,812.450,1.009,1.345,0.829,54.688,7880753,mediumTank,6,F113_Bretagne_Panther
60929,340.761,1.019,1.715,0.945,54.556,47698939,lightTank,3,R105_BT_7A
60945,1545.618,0.942,1.398,0.734,51.411,105819439,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.420,1.121,0.441,0.401,55.167,4349,AT-SPG,10,Ch44_114_SP2
60993,885.878,1.039,1.187,0.865,53.794,4889688,mediumTank,6,F85_M4A1_FL10
61217,975.809,1.157,1.018,0.949,54.647,10420066,AT-SPG,6,A123_T78
61249,680.431,1.164,0.862,1.055,53.678,103436726,AT-SPG,5,F112_M10_RBFM
61441,506.093,1.239,1.099,1.040,56.492,15058672,mediumTank,4,R118_T28_F30
61457,521.868,0.934,1.289,0.974,54.755,875978,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.710,0.904,1.089,0.634,54.271,6199948,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,774.533,0.703,3.072,0.861,52.562,94829456,lightTank,8,F97_ELC_EVEN_90
61697,1817.468,0.968,1.562,0.758,52.088,3883647,mediumTank,10,R120_T22SR_A22
61713,1024.857,0.988,0.566,1.040,52.295,16669041,AT-SPG,7,G109_Steyr_WT
61729,1688.769,0.835,1.118,0.459,51.638,57402615,heavyTank,9,A125_AEP_1
61761,1374.476,0.951,0.637,0.749,51.242,28288086,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.531,0.877,1.448,0.768,51.831,18640095,mediumTank,8,R122_T44_100
61969,1169.272,0.938,0.829,1.300,50.263,249544,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.824,0.916,1.156,0.548,52.909,50766270,heavyTank,8,A124_T54E2
62001,814.087,0.657,2.640,0.697,51.562,1160422,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.513,0.752,0.986,0.560,52.324,40668256,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.593,0.817,0.716,0.783,54.710,7714,AT-SPG,8,R121_KV4_KTT
62241,1199.043,0.826,1.256,0.668,51.347,4699535,mediumTank,8,A127_TL_1_LPC
62273,1448.522,1.035,0.714,0.577,52.130,50919432,heavyTank,8,F84_Somua_SM
62481,1439.207,0.996,0.493,0.588,51.420,35625430,AT-SPG,8,G114_Skorpian
62497,978.169,0.932,1.033,0.890,54.081,96947977,AT-SPG,7,A130_Super_Hellcat
62529,1305.768,0.964,1.041,0.692,50.849,98580517,mediumTank,8,F19_Lorraine40t
62753,1989.873,1.016,1.480,0.561,53.654,5156985,heavyTank,9,A128_concept_1b
62785,1240.483,0.756,1.006,0.555,52.393,40980991,heavyTank,8,F74_AMX_M4_1949
62977,1212.001,0.888,1.512,0.727,51.896,96161614,mediumTank,8,R127_T44_100_P
62993,1075.826,0.934,1.076,0.854,54.289,7684078,heavyTank,7,G118_VK4503
63041,1218.678,0.835,0.825,0.656,50.807,95706711,mediumTank,8,F73_M4A1_Revalorise
63233,1292.033,0.758,0.950,0.555,52.207,945830,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.617,0.992,1.089,1.060,54.652,2538826,mediumTank,5,G116_Turan_III_prot
63281,1387.547,1.038,0.778,0.688,52.243,101434235,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.002,0.791,2.567,0.802,52.242,25621684,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.698,0.751,1.075,1.373,53.631,814244,lightTank,3,G117_Toldi_III
63537,1903.122,0.952,1.299,0.640,50.878,11271864,mediumTank,10,Ch25_121_mod_1971B
63553,1095.889,0.809,1.406,0.990,50.656,125307244,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.907,0.812,1.241,0.851,51.304,54941,mediumTank,8,G119_Panzer58
63793,1053.099,0.802,1.278,0.909,51.886,2961781,mediumTank,8,Ch26_59_Patton
63809,776.348,0.873,2.881,0.826,53.136,26112934,lightTank,7,F69_AMX13_57_100
64017,813.459,0.637,2.582,0.602,50.871,3590083,lightTank,8,G120_M41_90
64049,1140.673,0.886,1.338,0.738,50.652,59642591,mediumTank,8,Ch14_T34_3
64065,1193.300,0.892,1.340,1.056,50.873,95430342,heavyTank,8,F65_FCM_50t
64273,1112.108,0.798,1.235,0.897,51.624,31396470,mediumTank,8,G119_Pz58_Mutz
64561,1251.901,0.875,1.324,0.603,52.756,47926578,heavyTank,8,Ch23_112
64769,893.882,1.127,0.755,0.474,54.714,12009856,heavyTank,6,R152_KV2_W
64817,581.953,0.790,2.661,0.786,52.355,142897172,lightTank,6,Ch24_Type64
65073,1298.784,0.866,1.341,0.475,52.346,5224508,heavyTank,8,Ch03_WZ_111_A
65329,1412.524,0.911,0.979,0.625,51.881,23729626,mediumTank,8,Ch43_WZ_122_2
