tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.305,0.917,0.928,0.566,50.773,14419771,heavyTank,8,A132_T77
51281,624.552,1.178,0.773,1.196,55.828,476107,mediumTank,4,GB113_Matilda_LVT
51297,1315.074,0.790,0.735,0.537,51.172,10882993,heavyTank,8,J27_O_I_120_BP
51313,1118.085,0.966,1.053,0.753,55.643,408846,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.398,1.003,1.430,0.904,54.089,14945054,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.293,0.974,1.299,0.732,50.710,288916906,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.969,1.160,1.110,1.362,55.361,36550999,mediumTank,5,R32_Matilda_II_LL
51473,846.170,1.421,2.107,1.082,57.455,10013844,mediumTank,5,G32_PzV_PzIV
51489,264.856,1.266,2.420,1.370,55.686,8551653,lightTank,2,A19_T2_lt
51537,1307.908,0.865,0.815,0.474,51.219,21277784,heavyTank,8,GB112_Caliban
51553,511.201,0.938,1.073,1.147,53.035,20236740,mediumTank,5,J12_Chi_Nu_Kai
51569,736.859,0.938,1.327,0.817,52.789,23256626,mediumTank,6,Cz01_Skoda_T40
51585,803.426,1.040,0.980,0.883,52.936,64179441,mediumTank,6,S01_Strv_74_A2
51713,627.273,1.176,1.187,1.307,54.785,102374948,heavyTank,5,R33_Churchill_LL
51729,483.093,1.673,1.329,2.297,61.106,7586486,lightTank,3,G36_PzII_J
51745,513.781,1.048,1.399,1.161,55.852,9278830,mediumTank,5,A62_Ram-II
51793,1578.589,0.791,1.224,0.546,51.262,4441840,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.389,0.857,1.091,0.715,50.200,20252535,mediumTank,8,Cz13_T_27
51841,243.901,1.002,1.438,1.338,54.126,976329,lightTank,2,S15_L_60
51985,434.596,1.504,1.355,1.624,59.360,47408006,mediumTank,3,G34_S35_captured
52001,329.769,1.069,1.597,1.295,54.596,17790361,lightTank,3,A33_MTLS-1G14
52049,1537.557,0.930,1.125,0.548,53.762,5371976,heavyTank,8,GB111_Charlemagne
52065,1104.571,0.793,1.238,0.836,50.840,22426598,mediumTank,8,J18_STA_2_3
52081,2476.834,1.132,1.277,0.665,52.823,83731,heavyTank,10,Cz17_Vz_55_CN
52097,1406.271,0.939,0.453,0.800,50.720,191040316,AT-SPG,8,S22_Strv_S1
52113,1410.826,0.881,0.970,0.462,52.933,173031,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.205,1.043,1.285,0.808,51.862,1214174,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.892,1.252,2.205,1.398,55.869,1887557,lightTank,3,R34_BT-SV
52241,525.956,1.524,1.558,1.609,55.883,31769527,heavyTank,4,G35_B-1bis_captured
52257,472.856,1.019,1.626,1.063,54.739,8033421,mediumTank,5,A44_M4A2E4
52305,1444.654,1.105,0.607,0.755,51.598,79055531,AT-SPG,8,GB109_GSOR_1008
52321,817.945,0.968,1.041,0.767,54.291,23014985,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.145,0.737,1.212,0.754,51.381,2675771,mediumTank,8,S23_Strv_81
52385,535.523,1.311,1.221,1.397,62.582,10920939,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.614,1.250,1.463,1.704,54.194,24411336,lightTank,4,R31_Valentine_LL
52497,418.479,1.924,1.453,2.909,57.850,14499864,lightTank,2,G33_H39_captured
52513,1231.106,0.803,1.152,0.626,51.298,19954708,heavyTank,8,A45_M6A2E1
52561,1755.627,1.048,0.616,0.786,52.896,175522937,AT-SPG,9,GB32_Tortoise
52577,1203.547,0.750,1.461,0.498,52.600,274795,heavyTank,8,J29_Nameless
52609,1075.863,0.735,1.269,0.707,51.909,5466020,mediumTank,8,S23_Strv_81_sabaton
52737,293.269,0.997,1.621,1.613,52.549,949778,lightTank,3,R67_M3_LL
52769,316.062,1.110,2.459,1.718,56.638,7798218,lightTank,3,A43_M22_Locust
52817,379.157,0.919,1.406,1.358,55.783,831468,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.413,0.755,1.783,0.761,51.779,119514,mediumTank,8,J30_Edelweiss
52865,1362.641,0.920,1.040,0.532,51.450,37094699,heavyTank,8,S25_EMIL_51
52993,502.702,1.250,2.582,1.098,56.428,1567398,mediumTank,4,R68_A-32
53121,1247.675,0.892,1.249,0.734,50.990,43638945,mediumTank,8,S26_Lansen_C
53249,1244.287,0.954,1.088,0.910,51.418,226298684,heavyTank,8,R54_KV-5
53345,1583.460,1.073,0.635,0.625,52.311,8119407,AT-SPG,8,J31_Type_5_KaRi
53377,1606.288,0.979,1.089,0.529,51.186,22966,mediumTank,9,S30_UDES_03_Alt_3
53505,347.132,1.445,1.585,1.770,55.478,46268753,lightTank,3,R56_T-127
53537,241.459,1.139,1.533,1.292,56.485,1399180,lightTank,2,A74_T1_E6
53585,538.131,1.082,0.791,1.435,54.435,16285943,mediumTank,5,GB68_Matilda_Black_Prince
53601,1440.868,0.831,1.145,0.625,51.889,2991785,heavyTank,8,J36_Type_63_HT
53761,617.775,1.249,0.820,1.403,53.107,10575757,AT-SPG,5,R78_SU_85I
53793,1098.328,0.836,1.309,0.936,51.650,1668614,mediumTank,8,A81_T95_E2
53841,825.121,1.056,0.579,1.245,52.892,21245816,heavyTank,6,GB63_TOG_II
54017,701.828,1.274,1.449,1.079,57.303,34031085,heavyTank,5,R38_KV-220
54033,849.907,1.366,2.023,0.908,58.570,96673,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.961,1.010,0.784,1.130,54.564,19978800,AT-SPG,7,GB71_AT_15A
54145,1567.754,0.817,1.048,0.583,50.578,11236816,heavyTank,9,S31_Strv_K
54273,504.690,1.810,0.888,1.513,57.748,2177524,AT-SPG,3,R50_SU76I
54289,1249.148,0.784,0.901,0.808,51.750,604325020,heavyTank,8,G51_Lowe
54353,635.863,1.249,1.601,1.167,56.671,19705154,heavyTank,5,GB51_Excelsior
54529,252.841,1.369,1.432,1.578,56.195,27317056,lightTank,2,R84_Tetrarch_LL
54545,514.202,1.000,1.541,1.174,54.705,78392793,mediumTank,5,G46_T-25
54609,384.039,1.212,0.114,1.197,56.017,3312377,SPG,3,GB78_Sexton_I
54657,1332.963,0.788,0.830,0.507,52.017,11512004,heavyTank,8,S32_Bofors_Tornvagn
54785,826.354,1.085,0.526,0.731,53.034,77667523,AT-SPG,6,R49_SU100Y
54801,297.512,1.101,2.671,1.713,57.486,3775716,lightTank,3,G50_T-15
54865,249.076,1.297,1.593,1.377,53.901,6482289,lightTank,2,GB76_Mk_VIC
55057,593.174,1.045,1.266,1.115,53.072,5552185,mediumTank,5,G70_PzIV_Hydro
55073,256.076,1.270,1.717,1.393,54.213,6341569,lightTank,2,A93_T7_Combat_Car
55121,986.372,0.910,1.086,1.085,53.703,50985347,heavyTank,7,GB52_A45
55297,1044.572,1.138,0.756,0.914,52.772,214305565,AT-SPG,7,R89_SU122_44
55313,1235.099,0.922,0.769,1.081,51.115,100641149,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.504,0.631,2.444,0.755,52.534,3472849,lightTank,6,GB108_A46
55569,992.599,1.221,1.434,1.524,51.858,636383513,AT-SPG,7,G48_E-25
55633,1097.340,0.758,1.269,0.791,51.271,108761764,mediumTank,8,GB70_N_FV4202_105
55809,2025.471,0.920,0.915,0.335,51.624,5043,heavyTank,10,R196_Object_452K
55841,1915.358,0.985,1.235,0.674,50.250,3020706,mediumTank,10,A95_T95_E6
55889,745.940,1.045,2.167,0.976,54.996,56164069,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.637,1.002,0.877,0.532,52.687,4671033,heavyTank,8,R115_IS-3_auto_S
56081,1288.312,0.788,0.884,0.435,51.932,13740286,heavyTank,8,G141_VK7501K
56097,689.115,0.944,1.273,1.057,53.981,5163194,mediumTank,6,A104_M4A3E8A
56145,758.335,0.942,0.971,0.983,53.119,5292587,mediumTank,6,GB35_Sentinel_AC_IV
56321,2176.843,1.240,0.322,0.540,51.569,1257166,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.507,0.965,0.739,1.135,52.298,36473514,AT-SPG,7,A101_M56
56577,274.059,1.194,1.336,1.620,55.635,31427152,lightTank,3,R86_LTP
56609,993.999,0.937,0.795,0.809,53.802,78515825,AT-SPG,7,A102_T28_concept
56657,1209.582,0.764,1.173,0.592,51.514,39801940,heavyTank,8,GB93_Caernarvon_AX
56913,1127.065,0.760,1.330,0.705,51.897,21484816,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.720,1.028,0.703,0.977,52.301,89811560,AT-SPG,6,G41_DickerMax
57121,1103.596,0.802,1.246,0.912,51.583,10145405,mediumTank,8,A63_M46_Patton_KR
57169,828.903,0.995,1.003,0.852,52.667,7371033,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.968,0.727,2.477,0.811,50.528,102118,lightTank,8,R98_T44_85M
57361,744.454,0.942,1.015,1.148,52.897,20786936,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.449,0.775,1.314,0.796,50.725,78196653,mediumTank,8,A111_T25_Pilot
57425,1455.517,0.956,1.007,0.633,52.272,15757754,mediumTank,8,GB97_Chimera
57617,897.258,0.978,1.319,1.056,53.161,28539865,mediumTank,7,G78_Panther_M10
57633,678.068,0.669,2.764,0.768,52.028,37273,lightTank,7,A112_T71E2
57681,910.395,1.099,0.777,0.994,52.979,22001987,AT-SPG,6,GB96_Excalibur
57889,750.655,0.645,2.966,0.810,51.563,7789498,lightTank,8,A99_T92_LT
57905,461.472,1.290,0.931,1.695,54.267,5824,lightTank,2,Ch60_Vickers_TypeB
57937,2234.859,1.003,1.415,0.510,51.915,43518086,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.983,1.110,1.310,0.837,54.210,137954019,mediumTank,6,R108_T34_85M
58369,1956.871,0.861,1.514,0.502,49.951,40465706,heavyTank,10,R110_Object_260
58417,1871.968,0.805,1.352,0.350,50.059,5846,heavyTank,10,Ch54_BZ_72_1
58449,781.989,0.627,3.025,0.756,51.246,3492526,lightTank,8,GB101_FV1066_Senlac
58625,1309.464,0.964,0.410,0.639,50.771,145622,AT-SPG,8,R111_ISU130
58641,2157.145,0.969,0.973,0.395,52.039,15375143,heavyTank,10,G92_VK7201
58657,1258.533,0.756,1.218,0.488,51.741,61438399,heavyTank,8,A115_Chrysler_K_GF
58673,1862.128,0.954,1.309,0.635,51.007,679040,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.294,0.666,3.145,0.877,53.857,3460196,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.762,0.798,1.027,0.630,52.170,16490087,heavyTank,8,R113_Object_730
58913,1182.358,0.782,1.233,0.708,52.362,20328880,heavyTank,8,A117_T26E5
58929,1451.201,0.884,1.213,0.474,52.541,134836,heavyTank,8,Ch58_111_Vz51
58945,450.564,0.698,2.207,0.967,55.323,1263300,lightTank,5,F124_AMX_13FL11
58961,1237.866,0.713,3.160,0.741,51.621,25902022,lightTank,10,GB100_Manticore
59137,1096.530,1.036,1.076,0.732,54.189,28601856,heavyTank,7,R71_IS_2B
59153,812.793,1.158,1.085,0.909,57.625,621777,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.441,0.768,1.229,0.694,51.962,36279069,heavyTank,8,A117_T26E5_Patriot
59217,782.184,0.951,0.854,0.607,53.684,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.642,1.011,1.448,0.933,54.218,34309283,mediumTank,6,R117_T34_85_Rudy
59409,625.554,1.179,1.300,1.012,58.482,3552,heavyTank,5,G122_VK6501H
59425,1254.357,0.736,0.851,0.538,51.188,11763581,heavyTank,8,A13_T34_hvy_BF
59441,2074.548,0.918,1.076,0.482,50.044,727304,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.431,0.635,2.682,0.861,52.354,5594968,lightTank,8,GB102_LHMTV
59649,1032.234,1.111,0.580,0.823,52.866,12417092,AT-SPG,7,R116_ISU122C_Berlin
59665,347.871,1.208,1.311,1.115,55.654,1538691,mediumTank,3,G100_Gtraktor_Krupp
59681,751.337,0.959,1.194,0.882,54.257,7466451,mediumTank,6,A118_M4_Thunderbolt
59729,614.808,0.655,2.528,0.966,52.985,1836585,lightTank,7,GB104_GSR_3301_Setter
59905,1110.873,0.823,1.258,0.773,51.550,86365749,mediumTank,8,R112_T54_45
59937,980.979,0.945,1.149,0.780,55.054,2272187,mediumTank,7,A121_M26_Cologne
59985,1417.875,0.970,0.657,0.614,52.954,14283074,AT-SPG,8,GB99_Turtle_Mk1
60161,942.452,1.103,1.074,0.776,56.044,1239408,heavyTank,6,R114_Object_244
60177,1098.704,0.806,1.064,0.899,50.525,24167996,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.342,0.776,1.243,0.498,52.271,2458886,heavyTank,8,A115_Chrysler_K
60209,1531.268,0.972,1.169,0.455,53.059,59314974,heavyTank,8,Ch47_BZ_176
60225,1292.680,0.972,1.792,0.762,51.461,270714773,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.277,0.986,0.779,1.051,55.074,6868729,mediumTank,5,GB37_Valliant
60417,1375.306,0.967,0.900,0.492,52.764,66246358,heavyTank,8,R115_IS-3_auto
60433,258.683,1.179,1.730,1.601,56.591,1333684,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.197,0.982,0.725,0.565,53.113,97689283,AT-SPG,8,A122_TS-5
60465,1555.816,0.790,0.889,0.493,51.689,6568213,heavyTank,9,Ch45_WZ_114
60481,1694.328,1.063,1.330,0.787,51.274,246359149,mediumTank,9,F114_Projet_4_1
60497,1680.880,1.127,0.803,0.734,51.052,38995805,mediumTank,9,GB106_Cobra
60529,1364.325,1.008,0.619,0.867,51.022,60564745,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.398,1.090,0.622,1.477,53.184,15375869,AT-SPG,5,G104_Stug_IV
60721,1360.168,0.834,1.399,0.487,52.677,131776,heavyTank,8,Ch46_113_140
60737,804.501,0.996,1.328,0.832,54.366,11427560,mediumTank,6,F113_Bretagne_Panther
60753,1435.094,0.911,1.079,0.554,52.364,1524682,heavyTank,8,GB115_Gonsalo
60929,350.089,1.006,1.731,0.948,53.673,48977663,lightTank,3,R105_BT_7A
60945,1525.075,0.931,1.402,0.748,51.312,111758265,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.687,1.095,0.439,0.627,50.393,8446908,AT-SPG,10,Ch44_114_SP2
60993,860.503,1.019,1.169,0.874,53.443,11269182,mediumTank,6,F85_M4A1_FL10
61009,536.716,1.016,1.896,1.783,54.996,371773,lightTank,4,GB116_Harry_Hopkins_I
61217,963.038,1.146,0.988,0.968,54.193,21269097,AT-SPG,6,A123_T78
61249,681.278,1.145,0.850,1.074,53.499,149694404,AT-SPG,5,F112_M10_RBFM
61265,1327.326,0.868,1.305,0.758,50.779,3385501,mediumTank,8,GB121_GSOR_1010_FB
61441,520.040,1.248,1.109,1.057,56.439,16038243,mediumTank,4,R118_T28_F30
61457,521.184,0.920,1.282,0.981,54.574,976910,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.444,0.898,1.073,0.675,54.123,12917374,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.499,0.687,3.124,0.900,52.344,123586524,lightTank,8,F97_ELC_EVEN_90
61697,1783.179,0.937,1.551,0.760,52.055,4210858,mediumTank,10,R120_T22SR_A22
61713,1011.967,0.982,0.562,1.042,52.213,16871301,AT-SPG,7,G109_Steyr_WT
61729,1639.549,0.815,1.111,0.484,51.232,124905228,heavyTank,9,A125_AEP_1
61761,1343.334,0.934,0.628,0.765,50.918,36516120,AT-SPG,8,F89_Canon_dassaut_de_105
61777,446.179,0.886,0.763,0.903,48.941,3066,lightTank,3,GB127_A7E3
61953,1158.228,0.872,1.438,0.782,51.584,19300176,mediumTank,8,R122_T44_100
61969,1158.104,0.936,0.826,1.322,50.130,187510,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.196,0.888,1.148,0.566,52.310,67507014,heavyTank,8,A124_T54E2
62001,790.137,0.638,2.768,0.710,51.850,1897256,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.760,0.744,0.977,0.584,52.016,48503902,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.087,0.841,0.697,0.550,52.193,649893,AT-SPG,8,R121_KV4_KTT
62241,1160.258,0.807,1.250,0.702,51.001,5681406,mediumTank,8,A127_TL_1_LPC
62257,1896.172,0.863,1.193,0.465,49.623,1662752,heavyTank,10,Ch41_WZ_111_QL
62273,1412.783,1.012,0.705,0.595,51.748,67829075,heavyTank,8,F84_Somua_SM
62481,1417.178,0.975,0.466,0.612,51.069,76297552,AT-SPG,8,G114_Skorpian
62497,961.574,0.924,1.017,0.914,53.711,134099345,AT-SPG,7,A130_Super_Hellcat
62513,1873.315,0.840,1.370,0.497,49.973,1023261,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.180,0.947,1.017,0.697,50.228,120023544,mediumTank,8,F19_Lorraine40t
62545,1492.649,1.046,0.647,0.678,51.617,3411,AT-SPG,8,GB133_Charioteer_MkVII
62721,1297.478,0.808,1.246,0.494,52.901,2019274,heavyTank,8,R123_Kirovets_1
62753,1880.426,0.966,1.499,0.582,53.024,20435068,heavyTank,9,A128_concept_1b
62785,1214.219,0.750,0.999,0.576,52.207,36808675,heavyTank,8,F74_AMX_M4_1949
62977,1208.920,0.905,1.480,0.803,52.063,302861,mediumTank,8,R127_T44_100_P
62993,1064.554,0.931,1.076,0.860,54.261,7392177,heavyTank,7,G118_VK4503
63025,1607.210,1.003,0.606,0.764,50.813,150983,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.334,0.829,0.817,0.673,50.586,85452300,mediumTank,8,F73_M4A1_Revalorise
63233,1272.254,0.751,0.998,0.568,51.979,2899461,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.313,0.988,1.094,1.085,54.691,2467260,mediumTank,5,G116_Turan_III_prot
63281,1356.376,1.019,0.764,0.700,51.912,112217832,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.430,0.785,2.637,0.820,52.122,25677251,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.831,0.727,1.052,1.375,49.977,1038159,lightTank,3,G117_Toldi_III
63537,1835.611,0.933,1.321,0.642,50.588,41589337,mediumTank,10,Ch25_121_mod_1971B
63553,1089.708,0.811,1.407,1.009,50.614,103725462,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.893,0.804,1.227,0.957,51.034,76895,mediumTank,8,G119_Panzer58
63793,1044.759,0.803,1.281,0.937,51.859,2350293,mediumTank,8,Ch26_59_Patton
63809,745.081,0.846,2.927,0.848,52.791,34175332,lightTank,7,F69_AMX13_57_100
64001,1364.227,0.868,1.151,0.430,53.884,67627,heavyTank,8,R188_Object_259A_CN
64017,800.381,0.631,2.579,0.617,50.762,3036925,lightTank,8,G120_M41_90
64049,1238.342,0.901,1.273,0.662,50.538,92640544,mediumTank,8,Ch14_T34_3
64065,1187.628,0.896,1.344,1.084,50.860,77711060,heavyTank,8,F65_FCM_50t
64273,1096.037,0.794,1.229,0.913,51.398,28697758,mediumTank,8,G119_Pz58_Mutz
64561,1232.456,0.867,1.314,0.606,52.413,44605551,heavyTank,8,Ch23_112
64769,878.319,1.125,0.752,0.480,54.407,13156438,heavyTank,6,R152_KV2_W
64817,574.110,0.784,2.675,0.799,52.250,143479026,lightTank,6,Ch24_Type64
65025,1648.583,1.062,0.748,0.567,53.892,693248,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.333,0.841,1.311,0.495,51.682,16523349,heavyTank,8,Ch03_WZ_111_A
65329,1342.013,0.868,0.971,0.636,51.657,54758499,mediumTank,8,Ch43_WZ_122_2
