tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52081,2299.236,0.956,1.321,0.625,52.012,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.461,0.939,0.454,0.799,50.719,183436963,AT-SPG,8,S22_Strv_S1
52113,1430.053,0.889,0.975,0.458,53.033,99321,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.509,1.044,1.282,0.798,51.853,1055698,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.516,1.249,2.206,1.398,55.864,1802398,lightTank,3,R34_BT-SV
52241,525.841,1.525,1.559,1.609,55.878,30432776,heavyTank,4,G35_B-1bis_captured
52257,473.335,1.019,1.630,1.075,54.733,7732165,mediumTank,5,A44_M4A2E4
52305,1446.123,1.106,0.606,0.754,51.605,75488872,AT-SPG,8,GB109_GSOR_1008
52321,817.754,0.968,1.041,0.768,54.297,22176607,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.163,0.736,1.213,0.755,51.448,2497895,mediumTank,8,S23_Strv_81
52385,539.026,1.316,1.221,1.412,62.407,9641209,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.862,1.251,1.462,1.712,54.195,23371904,lightTank,4,R31_Valentine_LL
52497,419.965,1.929,1.449,2.922,57.901,13715923,lightTank,2,G33_H39_captured
52513,1231.824,0.803,1.153,0.624,51.303,19166113,heavyTank,8,A45_M6A2E1
52561,1755.386,1.048,0.616,0.785,52.901,168039457,AT-SPG,9,GB32_Tortoise
52577,1205.107,0.749,1.467,0.481,52.537,267326,heavyTank,8,J29_Nameless
52609,1076.131,0.735,1.268,0.711,51.928,5288895,mediumTank,8,S23_Strv_81_sabaton
52737,293.778,0.996,1.624,1.610,52.508,920500,lightTank,3,R67_M3_LL
52769,316.181,1.109,2.456,1.721,56.628,7445720,lightTank,3,A43_M22_Locust
52817,378.491,0.918,1.407,1.357,55.833,798886,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.576,0.756,1.786,0.712,51.841,118115,mediumTank,8,J30_Edelweiss
52865,1364.276,0.922,1.039,0.531,51.461,35854939,heavyTank,8,S25_EMIL_51
52993,503.603,1.250,2.581,1.090,56.420,1518142,mediumTank,4,R68_A-32
53121,1249.213,0.892,1.249,0.732,50.996,41923070,mediumTank,8,S26_Lansen_C
53249,1244.793,0.954,1.087,0.911,51.419,215927314,heavyTank,8,R54_KV-5
53345,1588.819,1.077,0.632,0.620,52.353,7180679,AT-SPG,8,J31_Type_5_KaRi
53377,1621.619,0.990,1.094,0.553,51.662,22913,mediumTank,9,S30_UDES_03_Alt_3
53505,347.132,1.444,1.584,1.775,55.471,44324914,lightTank,3,R56_T-127
53537,241.801,1.140,1.532,1.304,56.546,1333051,lightTank,2,A74_T1_E6
53585,538.181,1.082,0.791,1.436,54.434,15555972,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.691,1.249,0.820,1.401,53.096,10165251,AT-SPG,5,R78_SU_85I
53793,1097.689,0.835,1.309,0.941,51.656,1596451,mediumTank,8,A81_T95_E2
53841,824.901,1.056,0.579,1.245,52.915,20186992,heavyTank,6,GB63_TOG_II
54017,701.552,1.274,1.451,1.079,57.306,32624814,heavyTank,5,R38_KV-220
54033,855.677,1.353,2.005,0.894,58.887,86073,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.432,1.010,0.785,1.129,54.596,19260644,AT-SPG,7,GB71_AT_15A
54145,1570.512,0.818,1.048,0.583,50.591,10915574,heavyTank,9,S31_Strv_K
54273,505.237,1.812,0.890,1.523,57.699,2111921,AT-SPG,3,R50_SU76I
54289,1249.409,0.784,0.902,0.807,51.760,579258743,heavyTank,8,G51_Lowe
54353,636.154,1.250,1.602,1.163,56.685,18796992,heavyTank,5,GB51_Excelsior
54529,252.993,1.370,1.431,1.581,56.189,26073185,lightTank,2,R84_Tetrarch_LL
54545,513.906,0.999,1.541,1.178,54.717,74031650,mediumTank,5,G46_T-25
54609,383.812,1.213,0.114,1.198,56.034,3165672,SPG,3,GB78_Sexton_I
54657,1334.466,0.788,0.828,0.504,52.043,10638292,heavyTank,8,S32_Bofors_Tornvagn
54785,826.531,1.085,0.525,0.729,53.028,74392931,AT-SPG,6,R49_SU100Y
54801,297.862,1.100,2.669,1.711,57.493,3615304,lightTank,3,G50_T-15
54865,248.493,1.296,1.589,1.378,53.910,6270006,lightTank,2,GB76_Mk_VIC
55057,593.581,1.046,1.269,1.110,53.082,5327624,mediumTank,5,G70_PzIV_Hydro
55073,255.060,1.268,1.716,1.402,54.236,6099350,lightTank,2,A93_T7_Combat_Car
55121,986.360,0.909,1.087,1.087,53.696,49457575,heavyTank,7,GB52_A45
55297,1044.295,1.138,0.755,0.914,52.765,204580674,AT-SPG,7,R89_SU122_44
55313,1234.868,0.922,0.769,1.082,51.116,96116513,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.018,0.631,2.445,0.753,52.541,3403718,lightTank,6,GB108_A46
55569,992.487,1.221,1.435,1.522,51.855,609971887,AT-SPG,7,G48_E-25
55633,1096.948,0.758,1.269,0.792,51.269,105172584,mediumTank,8,GB70_N_FV4202_105
55841,1916.295,0.986,1.235,0.675,50.273,2917316,mediumTank,10,A95_T95_E6
55889,745.708,1.044,2.166,0.977,54.989,53672364,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.359,1.004,0.869,0.531,52.599,3837082,heavyTank,8,R115_IS-3_auto_S
56081,1288.558,0.789,0.885,0.432,51.968,12962983,heavyTank,8,G141_VK7501K
56097,689.022,0.943,1.273,1.057,53.973,4923403,mediumTank,6,A104_M4A3E8A
56145,758.457,0.941,0.972,0.979,53.119,5143368,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.353,0.965,0.740,1.132,52.277,34907567,AT-SPG,7,A101_M56
56577,274.090,1.193,1.335,1.625,55.626,30393243,lightTank,3,R86_LTP
56609,993.962,0.937,0.795,0.808,53.811,75921742,AT-SPG,7,A102_T28_concept
56657,1209.000,0.764,1.173,0.591,51.535,38555793,heavyTank,8,GB93_Caernarvon_AX
56913,1125.315,0.759,1.331,0.702,51.904,20506369,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.642,1.027,0.702,0.979,52.303,85816121,AT-SPG,6,G41_DickerMax
57121,1103.150,0.802,1.246,0.915,51.569,9732270,mediumTank,8,A63_M46_Patton_KR
57169,829.783,0.995,1.004,0.850,52.678,7124184,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,907.992,0.733,2.449,0.792,50.428,80645,lightTank,8,R98_T44_85M
57361,744.442,0.942,1.014,1.146,52.895,19768457,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.757,0.775,1.314,0.796,50.723,75147767,mediumTank,8,A111_T25_Pilot
57425,1457.269,0.957,1.007,0.634,52.320,15201155,mediumTank,8,GB97_Chimera
57617,897.706,0.978,1.320,1.059,53.157,27400377,mediumTank,7,G78_Panther_M10
57633,678.884,0.674,2.806,0.714,52.230,36044,lightTank,7,A112_T71E2
57681,910.592,1.099,0.777,0.994,52.985,21203758,AT-SPG,6,GB96_Excalibur
57889,750.585,0.644,2.966,0.809,51.580,7539939,lightTank,8,A99_T92_LT
57937,2241.880,1.007,1.416,0.509,51.962,42570010,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.738,1.110,1.312,0.836,54.212,132526608,mediumTank,6,R108_T34_85M
58369,1954.155,0.861,1.510,0.500,49.958,38471777,heavyTank,10,R110_Object_260
58449,782.906,0.627,3.024,0.756,51.288,3317445,lightTank,8,GB101_FV1066_Senlac
58625,1312.348,0.964,0.408,0.641,50.702,141643,AT-SPG,8,R111_ISU130
58641,2162.532,0.971,0.973,0.393,52.056,14664322,heavyTank,10,G92_VK7201
58657,1259.558,0.756,1.218,0.487,51.758,59230094,heavyTank,8,A115_Chrysler_K_GF
58673,1867.912,0.956,1.305,0.628,50.987,568729,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.285,0.665,3.142,0.871,53.835,3263709,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.144,0.798,1.026,0.629,52.178,15818493,heavyTank,8,R113_Object_730
58913,1181.438,0.782,1.233,0.709,52.360,19541204,heavyTank,8,A117_T26E5
58929,1460.181,0.888,1.211,0.463,52.634,111322,heavyTank,8,Ch58_111_Vz51
58945,456.153,0.707,2.191,0.992,55.414,904549,lightTank,5,F124_AMX_13FL11
58961,1237.546,0.711,3.163,0.733,51.600,23652749,lightTank,10,GB100_Manticore
59137,1096.404,1.035,1.076,0.732,54.188,27589648,heavyTank,7,R71_IS_2B
59153,816.128,1.165,1.091,0.891,57.685,548184,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.302,0.767,1.228,0.692,51.964,34670223,heavyTank,8,A117_T26E5_Patriot
59217,775.738,0.943,0.841,0.563,53.887,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.409,1.010,1.447,0.935,54.209,32764623,mediumTank,6,R117_T34_85_Rudy
59409,620.994,1.151,1.304,0.989,58.619,3310,heavyTank,5,G122_VK6501H
59425,1241.536,0.732,0.846,0.539,51.199,10837822,heavyTank,8,A13_T34_hvy_BF
59441,2075.679,0.918,1.074,0.479,50.071,670587,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.742,0.634,2.676,0.860,52.326,5358421,lightTank,8,GB102_LHMTV
59649,1031.742,1.110,0.580,0.823,52.877,12013670,AT-SPG,7,R116_ISU122C_Berlin
59665,347.425,1.207,1.312,1.126,55.560,1475167,mediumTank,3,G100_Gtraktor_Krupp
59681,751.361,0.958,1.194,0.880,54.250,7230555,mediumTank,6,A118_M4_Thunderbolt
59729,615.595,0.654,2.522,0.958,52.989,1763549,lightTank,7,GB104_GSR_3301_Setter
59905,1111.497,0.823,1.259,0.772,51.554,83141721,mediumTank,8,R112_T54_45
59937,980.765,0.944,1.152,0.774,55.057,2185882,mediumTank,7,A121_M26_Cologne
59985,1405.961,0.965,0.648,0.614,52.970,11818275,AT-SPG,8,GB99_Turtle_Mk1
60161,942.982,1.103,1.074,0.782,56.049,1195821,heavyTank,6,R114_Object_244
60177,1098.014,0.805,1.065,0.902,50.526,23037387,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.956,0.777,1.242,0.497,52.290,2308992,heavyTank,8,A115_Chrysler_K
60209,1534.778,0.973,1.167,0.454,53.036,53499222,heavyTank,8,Ch47_BZ_176
60225,1294.725,0.973,1.791,0.762,51.472,257329677,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.455,0.987,0.782,1.052,55.096,6606817,mediumTank,5,GB37_Valliant
60417,1376.892,0.968,0.900,0.492,52.789,63610073,heavyTank,8,R115_IS-3_auto
60433,257.948,1.180,1.727,1.627,56.590,1274999,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.592,0.983,0.724,0.565,53.140,94804739,AT-SPG,8,A122_TS-5
60465,1558.533,0.791,0.888,0.491,51.697,6307006,heavyTank,9,Ch45_WZ_114
60481,1697.865,1.065,1.329,0.786,51.267,232490760,mediumTank,9,F114_Projet_4_1
60497,1686.202,1.131,0.801,0.729,51.048,33413091,mediumTank,9,GB106_Cobra
60529,1364.229,1.006,0.619,0.860,51.025,56346877,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.091,1.089,0.622,1.480,53.195,14767769,AT-SPG,5,G104_Stug_IV
60721,1367.046,0.832,1.402,0.456,52.422,37269,heavyTank,8,Ch46_113_140
60737,804.580,0.995,1.329,0.833,54.370,11014815,mediumTank,6,F113_Bretagne_Panther
60753,1436.233,0.912,1.077,0.546,52.366,1288059,heavyTank,8,GB115_Gonsalo
60929,350.298,1.006,1.728,0.952,53.703,47263594,lightTank,3,R105_BT_7A
60945,1525.174,0.931,1.402,0.746,51.314,107694884,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.862,1.096,0.438,0.629,50.392,8027682,AT-SPG,10,Ch44_114_SP2
60993,861.169,1.019,1.170,0.869,53.466,10794617,mediumTank,6,F85_M4A1_FL10
61009,539.720,1.017,1.896,1.789,55.036,334556,lightTank,4,GB116_Harry_Hopkins_I
61217,963.715,1.147,0.989,0.965,54.209,20395882,AT-SPG,6,A123_T78
61249,681.213,1.146,0.852,1.075,53.515,144068104,AT-SPG,5,F112_M10_RBFM
61265,1324.947,0.868,1.279,0.731,50.563,1801582,mediumTank,8,GB121_GSOR_1010_FB
61441,519.697,1.248,1.108,1.060,56.444,15426653,mediumTank,4,R118_T28_F30
61457,521.007,0.922,1.284,0.981,54.613,934116,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.896,0.899,1.073,0.675,54.124,12488170,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.322,0.686,3.123,0.899,52.343,118426734,lightTank,8,F97_ELC_EVEN_90
61697,1770.135,0.935,1.551,0.758,51.870,3856576,mediumTank,10,R120_T22SR_A22
61713,1012.160,0.982,0.563,1.044,52.225,16262651,AT-SPG,7,G109_Steyr_WT
61729,1640.712,0.816,1.110,0.483,51.243,118387113,heavyTank,9,A125_AEP_1
61761,1344.368,0.935,0.628,0.765,50.936,35350715,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.461,0.871,1.440,0.783,51.574,18477511,mediumTank,8,R122_T44_100
61969,1160.114,0.936,0.820,1.311,50.218,174186,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.773,0.888,1.148,0.564,52.330,65234141,heavyTank,8,A124_T54E2
62001,790.444,0.637,2.763,0.706,51.848,1784020,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.358,0.744,0.976,0.584,52.026,46782427,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.411,0.842,0.700,0.551,52.200,593091,AT-SPG,8,R121_KV4_KTT
62241,1155.838,0.805,1.248,0.700,50.939,5388973,mediumTank,8,A127_TL_1_LPC
62257,1898.504,0.865,1.191,0.463,49.671,1598031,heavyTank,10,Ch41_WZ_111_QL
62273,1414.466,1.013,0.705,0.594,51.762,65500222,heavyTank,8,F84_Somua_SM
62481,1418.011,0.975,0.466,0.611,51.070,72417288,AT-SPG,8,G114_Skorpian
62497,962.459,0.924,1.018,0.912,53.731,128824813,AT-SPG,7,A130_Super_Hellcat
62513,1866.100,0.838,1.360,0.498,49.962,765491,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.152,0.948,1.016,0.696,50.244,113301557,mediumTank,8,F19_Lorraine40t
62721,1301.121,0.811,1.245,0.494,52.884,1704669,heavyTank,8,R123_Kirovets_1
62753,1884.272,0.967,1.498,0.581,53.049,19634112,heavyTank,9,A128_concept_1b
62785,1213.780,0.749,0.999,0.575,52.202,35656742,heavyTank,8,F74_AMX_M4_1949
62977,1211.179,0.906,1.477,0.829,52.169,289784,mediumTank,8,R127_T44_100_P
62993,1063.828,0.931,1.077,0.857,54.261,7149191,heavyTank,7,G118_VK4503
63025,1607.908,1.004,0.607,0.740,50.824,135470,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.011,0.829,0.817,0.673,50.586,81993561,mediumTank,8,F73_M4A1_Revalorise
63233,1272.837,0.751,0.995,0.562,51.960,2746130,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.245,0.988,1.093,1.084,54.693,2379647,mediumTank,5,G116_Turan_III_prot
63281,1357.369,1.020,0.764,0.697,51.928,108577724,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.125,0.786,2.639,0.819,52.138,24587703,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.087,0.729,1.059,1.388,50.036,999920,lightTank,3,G117_Toldi_III
63537,1837.263,0.933,1.320,0.640,50.597,39000556,mediumTank,10,Ch25_121_mod_1971B
63553,1088.715,0.810,1.407,1.011,50.610,98292935,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.677,0.806,1.228,0.960,50.879,73524,mediumTank,8,G119_Panzer58
63793,1045.173,0.803,1.281,0.933,51.857,2279200,mediumTank,8,Ch26_59_Patton
63809,745.921,0.846,2.927,0.848,52.808,32910957,lightTank,7,F69_AMX13_57_100
64001,1376.531,0.871,1.148,0.391,53.907,62237,heavyTank,8,R188_Object_259A_CN
64017,800.799,0.631,2.580,0.620,50.768,2930279,lightTank,8,G120_M41_90
64049,1240.151,0.902,1.273,0.660,50.545,87867485,mediumTank,8,Ch14_T34_3
64065,1186.985,0.896,1.343,1.083,50.862,73912683,heavyTank,8,F65_FCM_50t
64273,1095.728,0.793,1.228,0.911,51.396,27640099,mediumTank,8,G119_Pz58_Mutz
64561,1233.185,0.867,1.314,0.604,52.423,42857222,heavyTank,8,Ch23_112
64769,878.503,1.126,0.752,0.482,54.419,12710572,heavyTank,6,R152_KV2_W
64817,574.463,0.784,2.676,0.800,52.256,137719004,lightTank,6,Ch24_Type64
65073,1271.428,0.842,1.312,0.491,51.695,15808013,heavyTank,8,Ch03_WZ_111_A
65329,1344.673,0.869,0.972,0.635,51.672,52532185,mediumTank,8,Ch43_WZ_122_2
