tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.138,0.785,2.393,0.797,52.086,22023033,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.085,0.816,1.075,1.364,57.897,563468,lightTank,3,G117_Toldi_III
63537,1831.081,0.951,1.260,0.691,49.937,712601,mediumTank,10,Ch25_121_mod_1971B
63553,1109.145,0.811,1.409,0.956,50.778,146700513,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.818,0.850,1.258,1.276,50.674,4266,mediumTank,8,G119_Panzer58
63793,1067.638,0.807,1.285,0.886,52.135,3337425,mediumTank,8,Ch26_59_Patton
63809,822.879,0.950,2.787,0.827,53.470,11342379,lightTank,7,F69_AMX13_57_100
64017,849.158,0.662,2.636,0.581,51.304,3032517,lightTank,8,G120_M41_90
64049,1145.195,0.891,1.347,0.733,50.841,58111341,mediumTank,8,Ch14_T34_3
64065,1203.794,0.894,1.334,1.024,50.955,106959284,heavyTank,8,F65_FCM_50t
64273,1120.173,0.804,1.254,0.912,51.864,28620591,mediumTank,8,G119_Pz58_Mutz
64561,1238.227,0.877,1.316,0.641,52.903,40160848,heavyTank,8,Ch23_112
64769,870.491,1.125,0.739,0.471,54.963,5486975,heavyTank,6,R152_KV2_W
64817,577.773,0.786,2.641,0.756,52.597,119282257,lightTank,6,Ch24_Type64
65073,1263.319,0.873,1.372,0.493,52.287,2079806,heavyTank,8,Ch03_WZ_111_A
