tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.271,1.048,2.175,0.974,55.130,59086592,mediumTank,6,GB85_Cromwell_Berlin
56065,1500.064,1.037,0.866,0.527,52.993,1552639,heavyTank,8,R115_IS-3_auto_S
56081,1294.311,0.795,0.899,0.420,52.244,11812377,heavyTank,8,G141_VK7501K
56097,689.593,0.945,1.276,1.050,54.063,5393559,mediumTank,6,A104_M4A3E8A
56145,761.997,0.946,0.973,0.981,53.264,5514411,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.023,0.968,0.744,1.148,52.128,35636328,AT-SPG,7,A101_M56
56577,273.712,1.192,1.329,1.612,55.709,39411027,lightTank,3,R86_LTP
56609,997.811,0.936,0.793,0.808,53.822,87533943,AT-SPG,7,A102_T28_concept
56657,1215.889,0.766,1.173,0.580,51.668,44265152,heavyTank,8,GB93_Caernarvon_AX
56913,1133.056,0.762,1.335,0.691,52.029,22137795,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.800,1.027,0.708,0.984,52.301,99863527,AT-SPG,6,G41_DickerMax
57121,1108.904,0.802,1.247,0.910,51.591,11156502,mediumTank,8,A63_M46_Patton_KR
57169,834.043,1.001,1.008,0.843,52.857,6421536,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.520,0.939,1.025,1.177,52.948,22031937,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.910,0.775,1.314,0.788,50.723,96560629,mediumTank,8,A111_T25_Pilot
57425,1481.811,0.972,1.003,0.634,52.846,14360637,mediumTank,8,GB97_Chimera
57617,903.574,0.981,1.322,1.053,53.232,31127629,mediumTank,7,G78_Panther_M10
57633,683.534,0.656,2.756,0.779,52.001,42140,lightTank,7,A112_T71E2
57681,915.470,1.111,0.784,1.004,53.161,18335096,AT-SPG,6,GB96_Excalibur
57889,754.161,0.645,2.971,0.788,51.591,9527483,lightTank,8,A99_T92_LT
57937,2269.218,1.017,1.406,0.505,51.981,41102443,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.669,1.111,1.315,0.828,54.392,129703401,mediumTank,6,R108_T34_85M
58369,1944.865,0.861,1.492,0.495,49.998,39121879,heavyTank,10,R110_Object_260
58449,794.724,0.627,3.026,0.736,51.263,2958526,lightTank,8,GB101_FV1066_Senlac
58625,1310.250,0.965,0.414,0.639,50.709,116155,AT-SPG,8,R111_ISU130
58641,2120.161,0.961,0.974,0.392,51.862,14167196,heavyTank,10,G92_VK7201
58657,1273.368,0.759,1.218,0.475,51.968,62370996,heavyTank,8,A115_Chrysler_K_GF
58705,956.902,0.661,3.113,0.844,53.732,3196216,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.760,0.802,1.028,0.616,52.331,16186975,heavyTank,8,R113_Object_730
58913,1189.816,0.783,1.233,0.700,52.415,23647830,heavyTank,8,A117_T26E5
58961,1253.518,0.711,3.164,0.718,51.748,17602666,lightTank,10,GB100_Manticore
59137,1104.582,1.038,1.077,0.725,54.246,31204271,heavyTank,7,R71_IS_2B
59169,1188.433,0.769,1.228,0.676,52.084,39722924,heavyTank,8,A117_T26E5_Patriot
59217,775.511,0.954,0.851,0.473,54.532,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.584,1.012,1.450,0.936,54.320,37022566,mediumTank,6,R117_T34_85_Rudy
59409,615.096,1.159,1.293,0.837,59.839,3791,heavyTank,5,G122_VK6501H
59425,1234.236,0.735,0.843,0.537,51.414,10214619,heavyTank,8,A13_T34_hvy_BF
59473,802.719,0.632,2.644,0.831,52.293,5495843,lightTank,8,GB102_LHMTV
59649,1039.930,1.112,0.584,0.821,52.886,13344564,AT-SPG,7,R116_ISU122C_Berlin
59665,339.951,1.211,1.307,1.132,55.245,1614362,mediumTank,3,G100_Gtraktor_Krupp
59681,751.824,0.961,1.196,0.868,54.463,6967752,mediumTank,6,A118_M4_Thunderbolt
59729,621.145,0.652,2.492,0.925,52.969,1926771,lightTank,7,GB104_GSR_3301_Setter
59905,1122.051,0.826,1.260,0.759,51.667,94884693,mediumTank,8,R112_T54_45
59937,993.569,0.951,1.158,0.767,55.179,2144370,mediumTank,7,A121_M26_Cologne
59985,1339.833,0.940,0.590,0.629,53.202,7243170,AT-SPG,8,GB99_Turtle_Mk1
60161,939.440,1.104,1.073,0.771,56.313,910634,heavyTank,6,R114_Object_244
60177,1101.394,0.805,1.068,0.899,50.560,27456277,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.715,0.779,1.238,0.458,52.500,2060779,heavyTank,8,A115_Chrysler_K
60225,1315.954,0.982,1.781,0.752,51.498,235987474,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.104,0.986,0.786,1.026,55.019,6501082,mediumTank,5,GB37_Valliant
60417,1386.440,0.979,0.908,0.488,53.036,63822182,heavyTank,8,R115_IS-3_auto
60433,245.530,1.183,1.759,1.570,57.192,1304544,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.759,0.995,0.729,0.561,53.389,100516898,AT-SPG,8,A122_TS-5
60465,1599.212,0.804,0.886,0.472,51.812,5741911,heavyTank,9,Ch45_WZ_114
60481,1737.052,1.082,1.318,0.786,51.294,186127481,mediumTank,9,F114_Projet_4_1
60497,1732.104,1.153,0.777,0.718,51.284,9233731,mediumTank,9,GB106_Cobra
60529,1400.476,1.020,0.623,0.837,51.097,30187861,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.781,1.091,0.623,1.482,53.288,17022142,AT-SPG,5,G104_Stug_IV
60721,1344.856,0.819,1.416,0.497,52.296,5233,heavyTank,8,Ch46_113_140
60737,809.628,1.004,1.334,0.831,54.585,10091568,mediumTank,6,F113_Bretagne_Panther
60753,1474.507,0.930,1.056,0.531,52.681,370033,heavyTank,8,GB115_Gonsalo
60929,346.566,1.008,1.720,0.938,54.245,52911895,lightTank,3,R105_BT_7A
60945,1535.165,0.935,1.400,0.739,51.344,120704476,mediumTank,9,G105_T-55_NVA_DDR
60977,2197.607,1.104,0.441,0.608,50.475,6145747,AT-SPG,10,Ch44_114_SP2
60993,872.681,1.028,1.173,0.867,53.754,8686985,mediumTank,6,F85_M4A1_FL10
61217,973.070,1.153,0.997,0.961,54.315,17115446,AT-SPG,6,A123_T78
61249,680.912,1.150,0.856,1.049,53.527,143669881,AT-SPG,5,F112_M10_RBFM
61441,510.674,1.239,1.103,1.045,56.413,15836546,mediumTank,4,R118_T28_F30
61457,521.612,0.926,1.287,0.962,54.754,960403,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.583,0.906,1.079,0.660,54.184,11739388,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.390,0.690,3.121,0.882,52.454,124683225,lightTank,8,F97_ELC_EVEN_90
61697,1790.610,0.945,1.554,0.754,51.958,4404558,mediumTank,10,R120_T22SR_A22
61713,1018.481,0.984,0.565,1.038,52.240,17931267,AT-SPG,7,G109_Steyr_WT
61729,1663.499,0.823,1.113,0.472,51.318,105655052,heavyTank,9,A125_AEP_1
61761,1360.122,0.942,0.628,0.757,51.116,36651702,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.708,0.872,1.443,0.772,51.685,18466495,mediumTank,8,R122_T44_100
61985,1430.803,0.901,1.149,0.552,52.676,68439927,heavyTank,8,A124_T54E2
62001,800.336,0.643,2.736,0.703,51.973,1506547,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.937,0.745,0.976,0.568,52.195,52405644,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1364.580,0.858,0.711,0.580,52.847,177674,AT-SPG,8,R121_KV4_KTT
62241,1173.346,0.811,1.248,0.684,51.054,5790968,mediumTank,8,A127_TL_1_LPC
62257,1933.491,0.879,1.191,0.453,50.011,1528080,heavyTank,10,Ch41_WZ_111_QL
62273,1432.459,1.023,0.706,0.583,51.995,65144596,heavyTank,8,F84_Somua_SM
62481,1443.109,0.986,0.471,0.597,51.233,63750543,AT-SPG,8,G114_Skorpian
62497,971.801,0.928,1.025,0.903,53.885,132965807,AT-SPG,7,A130_Super_Hellcat
62513,1854.766,0.837,1.355,0.428,50.517,92085,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.446,0.955,1.033,0.698,50.558,104699952,mediumTank,8,F19_Lorraine40t
62721,1330.629,0.829,1.227,0.501,53.175,916193,heavyTank,8,R123_Kirovets_1
62753,1933.950,0.987,1.496,0.577,53.338,16585999,heavyTank,9,A128_concept_1b
62785,1224.223,0.751,1.001,0.567,52.295,43558805,heavyTank,8,F74_AMX_M4_1949
62977,1222.190,0.902,1.481,0.825,52.207,416467,mediumTank,8,R127_T44_100_P
62993,1069.676,0.932,1.077,0.851,54.266,7748450,heavyTank,7,G118_VK4503
63025,1652.025,1.017,0.612,0.719,51.215,67195,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.603,0.832,0.821,0.664,50.680,99009788,mediumTank,8,F73_M4A1_Revalorise
63233,1288.745,0.756,0.980,0.550,51.977,2146963,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.788,0.987,1.090,1.062,54.710,2571939,mediumTank,5,G116_Turan_III_prot
63281,1372.289,1.028,0.769,0.696,52.132,117731427,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.868,0.786,2.619,0.809,52.194,26453930,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.911,0.735,1.062,1.377,52.447,954257,lightTank,3,G117_Toldi_III
63537,1869.700,0.940,1.311,0.636,50.829,30580799,mediumTank,10,Ch25_121_mod_1971B
63553,1091.537,0.809,1.406,0.999,50.640,120637499,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.971,0.808,1.234,0.935,51.350,62277,mediumTank,8,G119_Panzer58
63793,1048.371,0.802,1.283,0.920,51.873,2720321,mediumTank,8,Ch26_59_Patton
63809,758.570,0.854,2.926,0.836,52.966,32390138,lightTank,7,F69_AMX13_57_100
64001,1445.204,0.889,1.153,0.411,53.592,17308,heavyTank,8,R188_Object_259A_CN
64017,803.584,0.631,2.577,0.605,50.801,3400720,lightTank,8,G120_M41_90
64049,1254.148,0.913,1.284,0.674,50.891,79695881,mediumTank,8,Ch14_T34_3
64065,1189.397,0.893,1.341,1.070,50.865,91516288,heavyTank,8,F65_FCM_50t
64273,1103.744,0.794,1.229,0.904,51.486,32376377,mediumTank,8,G119_Pz58_Mutz
64561,1245.587,0.872,1.318,0.600,52.565,49884076,heavyTank,8,Ch23_112
64769,884.857,1.126,0.752,0.483,54.557,13245119,heavyTank,6,R152_KV2_W
64817,579.177,0.789,2.670,0.794,52.331,152427451,lightTank,6,Ch24_Type64
65073,1296.461,0.852,1.314,0.478,51.981,13854087,heavyTank,8,Ch03_WZ_111_A
65329,1378.109,0.884,0.974,0.632,51.801,48343090,mediumTank,8,Ch43_WZ_122_2
