tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50817,555.804,1.359,1.244,1.544,51.883,6560368,lightTank,3,S34_Lago_M38
50833,1353.054,0.825,1.027,0.571,51.361,5599569,heavyTank,8,Pl24_56TP
50849,2064.359,1.089,1.182,0.662,51.295,4583982,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.304,1.189,1.137,1.412,56.090,16446714,lightTank,2,R125_T_45
50961,813.780,0.628,2.521,0.629,50.689,28263672,lightTank,8,G120_M41_90_GrandFinal
50977,519.998,0.668,2.462,0.671,53.227,23086190,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.730,1.010,0.960,0.495,52.551,81972535,heavyTank,8,Cz14_Skoda_T-56
51089,1280.663,0.856,1.248,0.648,50.472,85865120,mediumTank,8,Pl19_CS_52_LIS
51105,1391.636,0.922,1.064,0.487,51.458,63993294,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.922,1.253,1.324,1.278,57.333,1750088,heavyTank,5,R38_KV-220_beta
51233,1371.431,0.916,0.929,0.570,50.785,15078718,heavyTank,8,A132_T77
51281,621.859,1.178,0.777,1.215,55.706,523870,mediumTank,4,GB113_Matilda_LVT
51297,1310.411,0.789,0.732,0.543,51.150,12634820,heavyTank,8,J27_O_I_120_BP
51313,1119.769,0.967,1.052,0.764,55.496,506974,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1680.089,0.986,0.441,0.716,50.961,6666,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.878,1.003,1.428,0.901,54.056,14987800,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.557,0.972,1.298,0.736,50.687,291275720,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.841,1.161,1.109,1.369,55.348,35620190,mediumTank,5,R32_Matilda_II_LL
51473,846.714,1.422,2.105,1.088,57.450,10166959,mediumTank,5,G32_PzV_PzIV
51489,267.179,1.266,2.421,1.379,55.614,8506514,lightTank,2,A19_T2_lt
51537,1306.553,0.864,0.814,0.472,51.208,23441082,heavyTank,8,GB112_Caliban
51553,511.213,0.937,1.073,1.149,53.053,19700763,mediumTank,5,J12_Chi_Nu_Kai
51569,737.348,0.938,1.326,0.818,52.777,22965166,mediumTank,6,Cz01_Skoda_T40
51585,803.710,1.040,0.979,0.883,52.923,64014811,mediumTank,6,S01_Strv_74_A2
51713,628.534,1.176,1.187,1.307,54.759,100362775,heavyTank,5,R33_Churchill_LL
51729,488.156,1.677,1.331,2.310,60.970,7525635,lightTank,3,G36_PzII_J
51745,514.285,1.049,1.398,1.166,55.835,9072420,mediumTank,5,A62_Ram-II
51793,1570.436,0.788,1.223,0.550,51.222,4694918,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.403,0.856,1.091,0.718,50.187,20543252,mediumTank,8,Cz13_T_27
51841,245.511,1.001,1.446,1.343,54.057,993991,lightTank,2,S15_L_60
51985,437.700,1.507,1.356,1.625,59.544,47924340,mediumTank,3,G34_S35_captured
52001,330.565,1.068,1.598,1.297,54.523,17666607,lightTank,3,A33_MTLS-1G14
52049,1531.118,0.927,1.123,0.549,53.704,5535219,heavyTank,8,GB111_Charlemagne
52065,1103.128,0.793,1.239,0.840,50.824,22100417,mediumTank,8,J18_STA_2_3
52081,2365.628,1.091,1.208,0.569,51.657,259647,heavyTank,10,Cz17_Vz_55_CN
52097,1404.068,0.938,0.452,0.801,50.706,190159678,AT-SPG,8,S22_Strv_S1
52113,1396.735,0.877,0.975,0.468,52.801,245687,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1384.011,1.039,1.286,0.808,51.817,1389580,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.475,1.250,2.210,1.416,55.813,1862739,lightTank,3,R34_BT-SV
52241,528.579,1.523,1.558,1.610,55.819,31388025,heavyTank,4,G35_B-1bis_captured
52257,472.323,1.020,1.628,1.069,54.744,7875974,mediumTank,5,A44_M4A2E4
52305,1442.095,1.104,0.607,0.757,51.584,81655035,AT-SPG,8,GB109_GSOR_1008
52321,819.298,0.968,1.042,0.767,54.275,22751038,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.184,0.737,1.208,0.751,51.335,2838650,mediumTank,8,S23_Strv_81
52385,532.292,1.313,1.232,1.397,62.875,12925749,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.765,1.249,1.462,1.707,54.173,23945479,lightTank,4,R31_Valentine_LL
52497,426.597,1.930,1.453,2.911,57.991,14626111,lightTank,2,G33_H39_captured
52513,1229.314,0.802,1.152,0.629,51.293,19554570,heavyTank,8,A45_M6A2E1
52561,1755.736,1.048,0.617,0.786,52.912,175873750,AT-SPG,9,GB32_Tortoise
52577,1203.610,0.752,1.460,0.518,52.611,267443,heavyTank,8,J29_Nameless
52609,1073.919,0.735,1.270,0.708,51.906,5281832,mediumTank,8,S23_Strv_81_sabaton
52737,296.864,0.995,1.619,1.634,52.255,928348,lightTank,3,R67_M3_LL
52769,317.014,1.109,2.454,1.723,56.540,7666107,lightTank,3,A43_M22_Locust
52817,380.377,0.918,1.406,1.364,55.690,798325,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.068,0.757,1.779,0.792,51.815,112308,mediumTank,8,J30_Edelweiss
52865,1359.239,0.918,1.040,0.535,51.422,37481654,heavyTank,8,S25_EMIL_51
52993,505.945,1.258,2.582,1.122,56.477,1522967,mediumTank,4,R68_A-32
53025,1458.356,1.120,1.214,0.723,54.438,50509,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.493,0.890,1.248,0.737,50.965,44277332,mediumTank,8,S26_Lansen_C
53249,1243.057,0.953,1.088,0.909,51.418,221586283,heavyTank,8,R54_KV-5
53281,1157.616,0.844,0.967,1.021,49.372,944,mediumTank,8,A155_AAT60
53345,1575.100,1.071,0.633,0.631,52.276,9593078,AT-SPG,8,J31_Type_5_KaRi
53377,1624.620,0.968,1.082,0.505,50.322,33857,mediumTank,9,S30_UDES_03_Alt_3
53505,347.898,1.445,1.584,1.776,55.441,45579120,lightTank,3,R56_T-127
53537,242.999,1.136,1.534,1.279,56.345,1388248,lightTank,2,A74_T1_E6
53585,538.136,1.081,0.791,1.439,54.417,16018891,mediumTank,5,GB68_Matilda_Black_Prince
53601,1410.200,0.811,1.122,0.609,51.485,8043158,heavyTank,8,J36_Type_63_HT
53761,619.427,1.250,0.820,1.403,53.102,10356882,AT-SPG,5,R78_SU_85I
53793,1096.944,0.836,1.311,0.946,51.648,1639836,mediumTank,8,A81_T95_E2
53841,825.178,1.056,0.579,1.247,52.889,20792620,heavyTank,6,GB63_TOG_II
54017,702.816,1.273,1.448,1.077,57.243,33775455,heavyTank,5,R38_KV-220
54033,867.252,1.381,2.065,0.953,58.692,98563,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.285,1.009,0.784,1.127,54.554,19699966,AT-SPG,7,GB71_AT_15A
54145,1562.697,0.815,1.047,0.584,50.560,11336357,heavyTank,9,S31_Strv_K
54273,507.064,1.806,0.887,1.514,57.712,2159312,AT-SPG,3,R50_SU76I
54289,1247.913,0.784,0.901,0.809,51.742,592466549,heavyTank,8,G51_Lowe
54353,636.969,1.250,1.602,1.161,56.641,19524678,heavyTank,5,GB51_Excelsior
54529,253.434,1.369,1.431,1.583,56.190,26574985,lightTank,2,R84_Tetrarch_LL
54545,513.863,1.001,1.542,1.178,54.699,76489902,mediumTank,5,G46_T-25
54609,385.136,1.210,0.114,1.181,55.989,3296737,SPG,3,GB78_Sexton_I
54657,1330.271,0.787,0.830,0.512,51.961,12282446,heavyTank,8,S32_Bofors_Tornvagn
54785,826.629,1.085,0.525,0.728,53.022,76852310,AT-SPG,6,R49_SU100Y
54801,298.119,1.101,2.670,1.725,57.383,3682017,lightTank,3,G50_T-15
54865,252.082,1.298,1.595,1.389,53.734,6505457,lightTank,2,GB76_Mk_VIC
55057,592.311,1.044,1.267,1.110,53.037,5651552,mediumTank,5,G70_PzIV_Hydro
55073,258.858,1.273,1.721,1.407,54.062,6431478,lightTank,2,A93_T7_Combat_Car
55121,985.303,0.910,1.086,1.086,53.701,49636731,heavyTank,7,GB52_A45
55297,1043.419,1.138,0.755,0.916,52.761,209450773,AT-SPG,7,R89_SU122_44
55313,1233.898,0.922,0.770,1.083,51.114,97882249,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.368,0.630,2.441,0.756,52.523,3469934,lightTank,6,GB108_A46
55569,991.417,1.220,1.434,1.525,51.857,627956985,AT-SPG,7,G48_E-25
55633,1095.614,0.758,1.269,0.793,51.253,106473380,mediumTank,8,GB70_N_FV4202_105
55809,2083.196,0.917,1.014,0.505,49.634,1333413,heavyTank,10,R196_Object_452K
55841,1919.024,0.989,1.229,0.677,50.326,3113030,mediumTank,10,A95_T95_E6
55889,745.289,1.044,2.165,0.980,54.956,55484068,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.287,0.987,0.875,0.519,52.682,6598291,heavyTank,8,R115_IS-3_auto_S
56081,1285.634,0.786,0.880,0.438,51.896,14202186,heavyTank,8,G141_VK7501K
56097,688.679,0.942,1.272,1.055,53.940,5064663,mediumTank,6,A104_M4A3E8A
56145,757.345,0.942,0.972,0.990,53.098,5268651,mediumTank,6,GB35_Sentinel_AC_IV
56321,2138.530,1.221,0.312,0.526,51.317,2819837,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.371,0.964,0.738,1.129,52.317,37020000,AT-SPG,7,A101_M56
56577,273.895,1.194,1.335,1.623,55.606,30607484,lightTank,3,R86_LTP
56609,992.754,0.936,0.794,0.810,53.784,77734575,AT-SPG,7,A102_T28_concept
56657,1217.892,0.766,1.174,0.595,51.463,40704352,heavyTank,8,GB93_Caernarvon_AX
56913,1126.695,0.760,1.329,0.707,51.861,21577924,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.744,1.028,0.701,0.977,52.307,88224056,AT-SPG,6,G41_DickerMax
57121,1102.049,0.802,1.246,0.921,51.571,9915834,mediumTank,8,A63_M46_Patton_KR
57169,827.268,0.993,1.002,0.854,52.624,7513609,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.863,0.719,2.552,0.823,50.744,129902,lightTank,8,R98_T44_85M
57361,745.447,0.942,1.013,1.139,52.887,20653335,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.869,0.776,1.314,0.794,50.718,77517133,mediumTank,8,A111_T25_Pilot
57409,1405.192,1.057,1.838,0.798,53.160,761755,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.584,0.954,1.007,0.633,52.214,16181031,mediumTank,8,GB97_Chimera
57617,895.872,0.978,1.319,1.058,53.147,28036219,mediumTank,7,G78_Panther_M10
57633,693.060,0.687,2.783,0.774,51.980,34636,lightTank,7,A112_T71E2
57681,908.949,1.096,0.775,0.993,52.957,22997162,AT-SPG,6,GB96_Excalibur
57889,750.415,0.646,2.965,0.815,51.578,7504880,lightTank,8,A99_T92_LT
57905,496.217,1.478,1.103,1.660,55.927,30234,lightTank,2,Ch60_Vickers_TypeB
57937,2224.295,0.999,1.413,0.512,51.844,43590838,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.021,1.110,1.309,0.840,54.165,139298337,mediumTank,6,R108_T34_85M
58369,1959.171,0.861,1.517,0.502,49.953,41418054,heavyTank,10,R110_Object_260
58417,1942.476,0.860,1.329,0.501,49.509,133346,heavyTank,10,Ch54_BZ_72_1
58449,780.718,0.628,3.024,0.760,51.291,3639104,lightTank,8,GB101_FV1066_Senlac
58625,1309.858,0.962,0.409,0.627,50.700,145287,AT-SPG,8,R111_ISU130
58641,2166.976,0.969,0.970,0.394,52.078,15765413,heavyTank,10,G92_VK7201
58657,1255.219,0.755,1.217,0.488,51.703,61423203,heavyTank,8,A115_Chrysler_K_GF
58673,1847.081,0.951,1.304,0.637,50.866,783314,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.286,0.668,3.149,0.891,53.914,3723058,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.764,0.798,1.026,0.632,52.144,16597753,heavyTank,8,R113_Object_730
58913,1181.172,0.782,1.233,0.714,52.339,19817994,heavyTank,8,A117_T26E5
58929,1434.022,0.876,1.205,0.472,52.483,158426,heavyTank,8,Ch58_111_Vz51
58945,444.351,0.690,2.242,0.975,55.319,1786545,lightTank,5,F124_AMX_13FL11
58961,1234.830,0.713,3.143,0.741,51.530,29768330,lightTank,10,GB100_Manticore
59137,1094.296,1.035,1.075,0.735,54.174,27813893,heavyTank,7,R71_IS_2B
59153,804.182,1.146,1.077,0.908,57.427,714426,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.454,0.768,1.230,0.696,51.937,36267896,heavyTank,8,A117_T26E5_Patriot
59217,776.606,0.943,0.856,0.610,52.988,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.783,1.010,1.447,0.935,54.170,33312659,mediumTank,6,R117_T34_85_Rudy
59409,624.252,1.177,1.297,1.008,58.748,3289,heavyTank,5,G122_VK6501H
59425,1273.298,0.742,0.856,0.533,51.171,12810478,heavyTank,8,A13_T34_hvy_BF
59441,2064.949,0.913,1.073,0.487,49.970,803890,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.637,0.636,2.695,0.866,52.396,5900521,lightTank,8,GB102_LHMTV
59649,1033.047,1.111,0.577,0.823,52.864,12295862,AT-SPG,7,R116_ISU122C_Berlin
59665,349.149,1.206,1.312,1.116,55.738,1525276,mediumTank,3,G100_Gtraktor_Krupp
59681,750.869,0.958,1.192,0.884,54.226,7509605,mediumTank,6,A118_M4_Thunderbolt
59729,614.063,0.656,2.536,0.968,52.970,1890279,lightTank,7,GB104_GSR_3301_Setter
59905,1108.829,0.822,1.259,0.775,51.527,84474196,mediumTank,8,R112_T54_45
59937,982.331,0.946,1.148,0.783,55.035,2343992,mediumTank,7,A121_M26_Cologne
59985,1425.061,0.974,0.663,0.614,52.958,16977753,AT-SPG,8,GB99_Turtle_Mk1
60161,941.758,1.102,1.074,0.776,55.981,1299506,heavyTank,6,R114_Object_244
60177,1098.212,0.806,1.063,0.900,50.504,23563153,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.887,0.776,1.243,0.512,52.258,2509476,heavyTank,8,A115_Chrysler_K
60209,1526.366,0.972,1.171,0.456,53.074,65024617,heavyTank,8,Ch47_BZ_176
60225,1288.089,0.971,1.794,0.765,51.451,279224441,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.069,0.984,0.777,1.058,55.044,7029085,mediumTank,5,GB37_Valliant
60417,1371.495,0.966,0.900,0.494,52.715,66021810,heavyTank,8,R115_IS-3_auto
60433,262.675,1.180,1.720,1.613,56.471,1346084,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.010,0.980,0.724,0.567,53.066,97639920,AT-SPG,8,A122_TS-5
60465,1560.330,0.795,0.891,0.497,51.694,7097052,heavyTank,9,Ch45_WZ_114
60481,1686.845,1.060,1.330,0.788,51.244,258770091,mediumTank,9,F114_Projet_4_1
60497,1671.529,1.123,0.803,0.734,50.990,44857876,mediumTank,9,GB106_Cobra
60529,1359.897,1.007,0.617,0.871,51.011,65645806,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.244,1.088,0.621,1.475,53.159,15227843,AT-SPG,5,G104_Stug_IV
60721,1353.330,0.822,1.379,0.506,52.474,264479,heavyTank,8,Ch46_113_140
60737,803.780,0.995,1.326,0.836,54.329,11720850,mediumTank,6,F113_Bretagne_Panther
60753,1433.577,0.910,1.078,0.553,52.301,1904546,heavyTank,8,GB115_Gonsalo
60785,1652.044,0.840,1.210,0.394,52.260,10526,heavyTank,9,Cz35_T56_G
60929,350.260,1.005,1.730,0.949,53.540,48557335,lightTank,3,R105_BT_7A
60945,1522.694,0.930,1.402,0.750,51.294,111399658,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.612,1.094,0.437,0.630,50.418,8817775,AT-SPG,10,Ch44_114_SP2
60993,858.570,1.017,1.167,0.877,53.384,11797147,mediumTank,6,F85_M4A1_FL10
61009,530.058,1.010,1.896,1.768,54.985,422183,lightTank,4,GB116_Harry_Hopkins_I
61217,961.364,1.144,0.986,0.971,54.172,22256214,AT-SPG,6,A123_T78
61249,680.784,1.142,0.848,1.077,53.489,153338953,AT-SPG,5,F112_M10_RBFM
61265,1310.632,0.861,1.321,0.759,50.697,5461914,mediumTank,8,GB121_GSOR_1010_FB
61441,521.755,1.249,1.110,1.059,56.415,16000867,mediumTank,4,R118_T28_F30
61457,521.269,0.919,1.287,0.978,54.554,978350,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.375,0.897,1.071,0.681,54.112,12930126,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.281,0.686,3.124,0.901,52.333,124675778,lightTank,8,F97_ELC_EVEN_90
61521,1514.489,1.019,1.161,-0.014,55.503,364,mediumTank,8,GB128_Nemesis
61697,1778.493,0.933,1.540,0.755,52.130,4575711,mediumTank,10,R120_T22SR_A22
61713,1010.646,0.982,0.560,1.050,52.199,16717113,AT-SPG,7,G109_Steyr_WT
61729,1633.616,0.813,1.112,0.488,51.192,128384091,heavyTank,9,A125_AEP_1
61761,1340.450,0.933,0.628,0.766,50.868,36641487,AT-SPG,8,F89_Canon_dassaut_de_105
61777,431.837,0.897,0.814,1.099,48.337,9173,lightTank,3,GB127_A7E3
61953,1157.099,0.872,1.437,0.783,51.561,19309634,mediumTank,8,R122_T44_100
61969,1156.502,0.935,0.823,1.307,50.028,179893,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.787,0.886,1.148,0.568,52.247,67501430,heavyTank,8,A124_T54E2
62001,788.967,0.637,2.774,0.707,51.864,1958209,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.376,0.744,0.976,0.590,51.972,48599413,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.897,0.840,0.687,0.568,52.128,765916,AT-SPG,8,R121_KV4_KTT
62241,1162.072,0.806,1.249,0.701,51.016,5987610,mediumTank,8,A127_TL_1_LPC
62257,1907.267,0.865,1.205,0.472,49.678,1850981,heavyTank,10,Ch41_WZ_111_QL
62273,1409.035,1.011,0.704,0.598,51.713,67883997,heavyTank,8,F84_Somua_SM
62481,1413.040,0.973,0.465,0.613,51.047,78989211,AT-SPG,8,G114_Skorpian
62497,959.789,0.924,1.015,0.916,53.684,136355326,AT-SPG,7,A130_Super_Hellcat
62513,1882.265,0.843,1.367,0.494,49.957,1443203,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.833,0.946,1.016,0.698,50.180,123340314,mediumTank,8,F19_Lorraine40t
62545,1437.345,1.008,0.624,0.738,51.434,3143072,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.484,0.804,1.243,0.498,52.833,2337529,heavyTank,8,R123_Kirovets_1
62753,1878.042,0.966,1.502,0.584,53.018,21198469,heavyTank,9,A128_concept_1b
62785,1212.272,0.750,0.999,0.578,52.182,35868807,heavyTank,8,F74_AMX_M4_1949
62977,1208.265,0.906,1.478,0.804,52.135,291595,mediumTank,8,R127_T44_100_P
62993,1062.640,0.930,1.075,0.859,54.269,7309688,heavyTank,7,G118_VK4503
63025,1612.717,1.006,0.602,0.755,50.869,173471,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.654,0.829,0.817,0.674,50.558,84019878,mediumTank,8,F73_M4A1_Revalorise
63233,1269.262,0.749,0.994,0.569,51.960,3037270,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.341,0.988,1.093,1.079,54.684,2434844,mediumTank,5,G116_Turan_III_prot
63281,1353.745,1.018,0.763,0.700,51.875,112062343,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.212,0.785,2.643,0.822,52.098,25433992,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.396,0.729,1.060,1.397,49.742,1046731,lightTank,3,G117_Toldi_III
63537,1829.120,0.932,1.319,0.642,50.559,43720252,mediumTank,10,Ch25_121_mod_1971B
63553,1090.037,0.812,1.408,1.011,50.607,101462318,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.774,0.806,1.220,0.909,51.047,81199,mediumTank,8,G119_Panzer58
63793,1044.548,0.804,1.281,0.946,51.867,2261954,mediumTank,8,Ch26_59_Patton
63809,743.058,0.844,2.927,0.853,52.763,34584531,lightTank,7,F69_AMX13_57_100
64001,1363.787,0.868,1.151,0.409,53.998,73166,heavyTank,8,R188_Object_259A_CN
64017,799.147,0.631,2.579,0.619,50.730,2960932,lightTank,8,G120_M41_90
64049,1235.540,0.900,1.271,0.661,50.500,93730231,mediumTank,8,Ch14_T34_3
64065,1186.694,0.897,1.344,1.087,50.862,75525896,heavyTank,8,F65_FCM_50t
64273,1094.414,0.794,1.229,0.919,51.386,28019476,mediumTank,8,G119_Pz58_Mutz
64561,1229.802,0.866,1.313,0.608,52.375,43899653,heavyTank,8,Ch23_112
64769,877.203,1.125,0.752,0.485,54.362,13080528,heavyTank,6,R152_KV2_W
64817,573.235,0.783,2.675,0.802,52.242,142321383,lightTank,6,Ch24_Type64
65025,1608.368,1.030,0.730,0.552,53.395,2926581,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.697,0.840,1.310,0.495,51.635,16917034,heavyTank,8,Ch03_WZ_111_A
65329,1336.969,0.866,0.971,0.640,51.638,55917217,mediumTank,8,Ch43_WZ_122_2
65537,1542.912,0.996,0.746,0.408,51.322,4670,heavyTank,8,R147_Object_701
233217,2026.864,1.089,0.612,0.677,51.446,983541,AT-SPG,10,R199_SU_122V
