tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.462,0.808,1.284,0.880,52.156,3388150,mediumTank,8,Ch26_59_Patton
63809,825.415,0.958,2.802,0.829,53.532,10051632,lightTank,7,F69_AMX13_57_100
64017,851.509,0.666,2.661,0.584,51.381,2813398,lightTank,8,G120_M41_90
64049,1145.227,0.892,1.347,0.732,50.856,58647472,mediumTank,8,Ch14_T34_3
64065,1204.671,0.894,1.333,1.022,50.966,109614232,heavyTank,8,F65_FCM_50t
64273,1120.915,0.805,1.254,0.914,51.856,29011293,mediumTank,8,G119_Pz58_Mutz
64561,1233.663,0.875,1.313,0.642,52.879,40066698,heavyTank,8,Ch23_112
64769,870.526,1.122,0.736,0.474,54.992,4825988,heavyTank,6,R152_KV2_W
64817,578.937,0.787,2.642,0.756,52.624,118057007,lightTank,6,Ch24_Type64
65073,1265.241,0.875,1.373,0.490,52.288,1933574,heavyTank,8,Ch03_WZ_111_A
