tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63553,1109.697,0.811,1.409,0.954,50.778,147419104,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1193.210,0.877,1.236,1.259,51.546,4151,mediumTank,8,G119_Panzer58
63793,1067.468,0.807,1.285,0.886,52.147,3308820,mediumTank,8,Ch26_59_Patton
63809,824.657,0.954,2.788,0.830,53.506,10790617,lightTank,7,F69_AMX13_57_100
64017,850.348,0.664,2.647,0.587,51.333,2923750,lightTank,8,G120_M41_90
64049,1145.209,0.891,1.347,0.733,50.846,58050052,mediumTank,8,Ch14_T34_3
64065,1204.165,0.894,1.333,1.024,50.955,107622770,heavyTank,8,F65_FCM_50t
64273,1120.318,0.804,1.254,0.912,51.855,28554392,mediumTank,8,G119_Pz58_Mutz
64561,1234.177,0.875,1.314,0.643,52.890,39940215,heavyTank,8,Ch23_112
64769,870.400,1.123,0.738,0.473,54.981,5163734,heavyTank,6,R152_KV2_W
64817,578.287,0.786,2.641,0.755,52.605,118306758,lightTank,6,Ch24_Type64
65073,1263.963,0.874,1.371,0.495,52.290,2014357,heavyTank,8,Ch03_WZ_111_A
