tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.740,0.754,1.786,0.680,52.071,120141,mediumTank,8,J30_Edelweiss
52865,1367.509,0.926,1.034,0.527,51.466,33888841,heavyTank,8,S25_EMIL_51
52993,504.086,1.249,2.579,1.096,56.475,1390141,mediumTank,4,R68_A-32
53121,1254.146,0.895,1.247,0.731,50.996,38581377,mediumTank,8,S26_Lansen_C
53249,1245.960,0.955,1.087,0.910,51.423,211541436,heavyTank,8,R54_KV-5
53345,1608.260,1.087,0.623,0.616,52.492,4024098,AT-SPG,8,J31_Type_5_KaRi
53505,345.589,1.443,1.584,1.777,55.501,43484040,lightTank,3,R56_T-127
53537,238.884,1.143,1.529,1.310,56.707,1294216,lightTank,2,A74_T1_E6
53585,538.246,1.082,0.791,1.442,54.427,15605251,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.991,1.249,0.821,1.395,53.115,9992239,AT-SPG,5,R78_SU_85I
53793,1099.330,0.836,1.308,0.943,51.670,1586054,mediumTank,8,A81_T95_E2
53841,823.605,1.056,0.580,1.250,52.901,20243907,heavyTank,6,GB63_TOG_II
54017,700.287,1.275,1.450,1.074,57.341,31715512,heavyTank,5,R38_KV-220
54033,822.638,1.301,2.026,0.817,57.828,83327,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.733,1.011,0.786,1.133,54.617,19058633,AT-SPG,7,GB71_AT_15A
54145,1579.129,0.820,1.048,0.579,50.610,10288216,heavyTank,9,S31_Strv_K
54273,505.550,1.813,0.890,1.544,57.715,1993913,AT-SPG,3,R50_SU76I
54289,1251.055,0.784,0.902,0.804,51.782,573721140,heavyTank,8,G51_Lowe
54353,635.058,1.249,1.600,1.164,56.687,18591875,heavyTank,5,GB51_Excelsior
54529,252.110,1.369,1.427,1.579,56.205,25551010,lightTank,2,R84_Tetrarch_LL
54545,514.563,0.999,1.541,1.177,54.711,74247389,mediumTank,5,G46_T-25
54609,383.000,1.216,0.115,1.192,56.065,3025891,SPG,3,GB78_Sexton_I
54657,1336.043,0.788,0.824,0.499,52.122,8732140,heavyTank,8,S32_Bofors_Tornvagn
54785,826.892,1.086,0.528,0.731,53.053,73602977,AT-SPG,6,R49_SU100Y
54801,296.602,1.100,2.671,1.709,57.626,3574017,lightTank,3,G50_T-15
54865,244.119,1.294,1.591,1.367,54.103,6148904,lightTank,2,GB76_Mk_VIC
55057,595.607,1.046,1.273,1.119,53.090,5101494,mediumTank,5,G70_PzIV_Hydro
55073,249.880,1.268,1.710,1.380,54.498,5929700,lightTank,2,A93_T7_Combat_Car
55121,987.283,0.909,1.086,1.082,53.704,49746161,heavyTank,7,GB52_A45
55297,1045.530,1.138,0.756,0.912,52.772,202896838,AT-SPG,7,R89_SU122_44
55313,1236.040,0.922,0.769,1.080,51.128,95840006,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.108,0.634,2.444,0.756,52.611,3199511,lightTank,6,GB108_A46
55569,993.759,1.221,1.436,1.522,51.858,605052177,AT-SPG,7,G48_E-25
55633,1098.391,0.758,1.270,0.788,51.286,105422397,mediumTank,8,GB70_N_FV4202_105
55841,1905.058,0.980,1.235,0.669,50.154,2850371,mediumTank,10,A95_T95_E6
55889,746.228,1.045,2.170,0.977,55.041,53190303,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.107,1.012,0.867,0.525,52.712,3078338,heavyTank,8,R115_IS-3_auto_S
56081,1288.233,0.791,0.891,0.429,52.068,11664103,heavyTank,8,G141_VK7501K
56097,689.044,0.944,1.275,1.053,54.019,4876638,mediumTank,6,A104_M4A3E8A
56145,759.787,0.944,0.973,0.990,53.218,5037874,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.768,0.966,0.742,1.142,52.211,32958983,AT-SPG,7,A101_M56
56577,273.935,1.193,1.332,1.620,55.672,30747984,lightTank,3,R86_LTP
56609,995.117,0.937,0.795,0.810,53.814,75104365,AT-SPG,7,A102_T28_concept
56657,1208.124,0.764,1.173,0.588,51.580,37648715,heavyTank,8,GB93_Caernarvon_AX
56913,1124.465,0.759,1.332,0.700,51.942,19842083,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.829,1.027,0.704,0.980,52.285,84834398,AT-SPG,6,G41_DickerMax
57121,1104.511,0.801,1.246,0.917,51.600,9869009,mediumTank,8,A63_M46_Patton_KR
57169,830.659,0.997,1.005,0.853,52.739,6501938,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.387,0.942,1.018,1.155,52.926,19133914,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.837,0.775,1.314,0.792,50.732,76049257,mediumTank,8,A111_T25_Pilot
57425,1465.175,0.961,1.004,0.635,52.490,14070851,mediumTank,8,GB97_Chimera
57617,900.082,0.980,1.322,1.051,53.183,27084982,mediumTank,7,G78_Panther_M10
57633,675.477,0.692,2.785,0.771,52.152,32948,lightTank,7,A112_T71E2
57681,913.756,1.105,0.780,1.001,53.055,19064765,AT-SPG,6,GB96_Excalibur
57889,751.277,0.644,2.966,0.809,51.635,7676172,lightTank,8,A99_T92_LT
57937,2251.768,1.012,1.415,0.509,51.993,41397369,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.754,1.110,1.313,0.837,54.269,127736594,mediumTank,6,R108_T34_85M
58369,1947.469,0.860,1.502,0.500,49.934,36612065,heavyTank,10,R110_Object_260
58449,786.732,0.626,3.016,0.749,51.210,3061632,lightTank,8,GB101_FV1066_Senlac
58625,1315.455,0.967,0.408,0.648,50.790,135015,AT-SPG,8,R111_ISU130
58641,2149.233,0.967,0.971,0.394,51.988,13921931,heavyTank,10,G92_VK7201
58657,1263.223,0.757,1.218,0.484,51.810,56835162,heavyTank,8,A115_Chrysler_K_GF
58673,1879.176,0.961,1.288,0.615,50.982,348583,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.909,0.664,3.134,0.872,53.788,3100162,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.726,0.799,1.028,0.623,52.214,15129609,heavyTank,8,R113_Object_730
58913,1182.111,0.782,1.232,0.706,52.394,19514475,heavyTank,8,A117_T26E5
58929,1499.808,0.895,1.272,0.260,52.851,1475,heavyTank,8,Ch58_111_Vz51
58961,1242.984,0.711,3.154,0.732,51.672,20373887,lightTank,10,GB100_Manticore
59137,1098.204,1.036,1.077,0.728,54.203,27176002,heavyTank,7,R71_IS_2B
59153,831.374,1.173,1.092,0.898,57.828,369805,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.021,0.768,1.227,0.688,52.008,33901263,heavyTank,8,A117_T26E5_Patriot
59217,782.761,0.952,0.856,0.528,52.998,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.935,1.010,1.448,0.936,54.243,32453503,mediumTank,6,R117_T34_85_Rudy
59409,618.083,1.152,1.277,0.970,57.276,3094,heavyTank,5,G122_VK6501H
59425,1240.815,0.732,0.845,0.543,51.236,10170536,heavyTank,8,A13_T34_hvy_BF
59441,2102.447,0.925,1.073,0.477,50.116,495321,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.558,0.634,2.669,0.857,52.338,5129756,lightTank,8,GB102_LHMTV
59649,1033.438,1.111,0.582,0.824,52.891,11859676,AT-SPG,7,R116_ISU122C_Berlin
59665,345.466,1.207,1.311,1.129,55.390,1428578,mediumTank,3,G100_Gtraktor_Krupp
59681,751.312,0.960,1.195,0.879,54.325,6860270,mediumTank,6,A118_M4_Thunderbolt
59729,617.918,0.654,2.517,0.955,52.981,1725934,lightTank,7,GB104_GSR_3301_Setter
59905,1113.503,0.823,1.259,0.770,51.580,83160634,mediumTank,8,R112_T54_45
59937,983.843,0.946,1.153,0.782,55.102,2101655,mediumTank,7,A121_M26_Cologne
59985,1328.172,0.935,0.591,0.643,52.932,7369083,AT-SPG,8,GB99_Turtle_Mk1
60161,943.845,1.105,1.076,0.775,56.201,1071573,heavyTank,6,R114_Object_244
60177,1097.820,0.804,1.067,0.898,50.527,23138561,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.375,0.777,1.238,0.487,52.296,2101436,heavyTank,8,A115_Chrysler_K
60209,1545.847,0.975,1.160,0.451,52.944,41430391,heavyTank,8,Ch47_BZ_176
60225,1300.876,0.975,1.785,0.760,51.462,239675782,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.509,0.991,0.785,1.047,55.135,6322481,mediumTank,5,GB37_Valliant
60417,1381.097,0.972,0.902,0.491,52.873,61101438,heavyTank,8,R115_IS-3_auto
60433,253.205,1.177,1.739,1.622,56.768,1213702,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.145,0.987,0.725,0.562,53.203,91520426,AT-SPG,8,A122_TS-5
60465,1569.119,0.795,0.887,0.488,51.726,5931789,heavyTank,9,Ch45_WZ_114
60481,1709.406,1.071,1.325,0.788,51.273,204576713,mediumTank,9,F114_Projet_4_1
60497,1692.409,1.138,0.788,0.732,51.105,19838365,mediumTank,9,GB106_Cobra
60529,1375.810,1.011,0.619,0.859,51.076,47171599,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.496,1.090,0.622,1.478,53.223,14704230,AT-SPG,5,G104_Stug_IV
60721,1315.243,0.809,1.383,0.433,52.312,3612,heavyTank,8,Ch46_113_140
60737,806.188,0.998,1.332,0.832,54.453,10217893,mediumTank,6,F113_Bretagne_Panther
60753,1441.149,0.917,1.069,0.540,52.355,843402,heavyTank,8,GB115_Gonsalo
60929,349.711,1.006,1.728,0.946,53.861,46291001,lightTank,3,R105_BT_7A
60945,1527.138,0.932,1.401,0.745,51.334,105727993,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.728,1.100,0.437,0.623,50.436,7202579,AT-SPG,10,Ch44_114_SP2
60993,865.247,1.021,1.171,0.870,53.550,9522894,mediumTank,6,F85_M4A1_FL10
61009,550.907,1.022,1.895,1.798,55.340,231956,lightTank,4,GB116_Harry_Hopkins_I
61217,967.325,1.149,0.992,0.970,54.249,18617274,AT-SPG,6,A123_T78
61249,682.651,1.148,0.856,1.071,53.532,136229627,AT-SPG,5,F112_M10_RBFM
61441,517.810,1.246,1.108,1.058,56.459,14902852,mediumTank,4,R118_T28_F30
61457,522.298,0.925,1.294,0.979,54.646,910433,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.794,0.901,1.076,0.674,54.161,11611216,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.233,0.687,3.124,0.894,52.380,115074199,lightTank,8,F97_ELC_EVEN_90
61697,1771.524,0.936,1.550,0.754,51.834,3847057,mediumTank,10,R120_T22SR_A22
61713,1013.264,0.982,0.563,1.051,52.247,16088785,AT-SPG,7,G109_Steyr_WT
61729,1644.814,0.817,1.111,0.481,51.244,107030342,heavyTank,9,A125_AEP_1
61761,1348.412,0.936,0.628,0.763,50.994,33696145,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.456,0.872,1.440,0.778,51.617,18327797,mediumTank,8,R122_T44_100
61969,1161.309,0.935,0.820,1.319,50.045,186399,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.854,0.892,1.148,0.562,52.419,63097074,heavyTank,8,A124_T54E2
62001,793.712,0.638,2.755,0.703,51.836,1650162,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.519,0.743,0.976,0.579,52.079,45520795,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.306,0.848,0.698,0.562,52.309,424209,AT-SPG,8,R121_KV4_KTT
62241,1161.384,0.807,1.249,0.699,50.967,5283311,mediumTank,8,A127_TL_1_LPC
62257,1905.800,0.868,1.192,0.465,49.770,1509624,heavyTank,10,Ch41_WZ_111_QL
62273,1420.436,1.017,0.704,0.593,51.822,63018199,heavyTank,8,F84_Somua_SM
62481,1425.592,0.979,0.467,0.607,51.128,67184253,AT-SPG,8,G114_Skorpian
62497,965.706,0.925,1.021,0.910,53.787,123535000,AT-SPG,7,A130_Super_Hellcat
62513,1862.217,0.842,1.344,0.493,50.054,297590,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.027,0.953,1.016,0.698,50.341,102389870,mediumTank,8,F19_Lorraine40t
62721,1305.717,0.817,1.236,0.512,52.878,1137828,heavyTank,8,R123_Kirovets_1
62753,1898.019,0.974,1.496,0.579,53.149,18027978,heavyTank,9,A128_concept_1b
62785,1215.338,0.749,1.000,0.578,52.242,35523155,heavyTank,8,F74_AMX_M4_1949
62977,1217.770,0.908,1.485,0.820,52.303,306337,mediumTank,8,R127_T44_100_P
62993,1064.697,0.931,1.078,0.862,54.249,6984417,heavyTank,7,G118_VK4503
63025,1619.728,1.010,0.608,0.773,50.833,119452,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.184,0.829,0.818,0.671,50.610,81304459,mediumTank,8,F73_M4A1_Revalorise
63233,1275.840,0.752,0.989,0.569,51.976,2431338,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.032,0.988,1.094,1.080,54.677,2358443,mediumTank,5,G116_Turan_III_prot
63281,1361.082,1.022,0.764,0.699,52.003,105798535,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.007,0.786,2.633,0.819,52.130,24136348,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.852,0.729,1.053,1.398,50.818,954968,lightTank,3,G117_Toldi_III
63537,1845.991,0.935,1.317,0.640,50.647,34462391,mediumTank,10,Ch25_121_mod_1971B
63553,1089.099,0.809,1.408,1.008,50.615,99281471,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.573,0.807,1.227,0.975,51.037,65822,mediumTank,8,G119_Panzer58
63793,1045.920,0.804,1.281,0.930,51.870,2271224,mediumTank,8,Ch26_59_Patton
63809,749.658,0.848,2.926,0.845,52.847,31362508,lightTank,7,F69_AMX13_57_100
64001,1391.994,0.872,1.146,0.392,53.806,47386,heavyTank,8,R188_Object_259A_CN
64017,801.165,0.630,2.577,0.609,50.780,2916609,lightTank,8,G120_M41_90
64049,1244.262,0.903,1.274,0.661,50.607,82205349,mediumTank,8,Ch14_T34_3
64065,1186.934,0.894,1.343,1.081,50.844,74189501,heavyTank,8,F65_FCM_50t
64273,1097.624,0.793,1.231,0.911,51.426,27597991,mediumTank,8,G119_Pz58_Mutz
64561,1235.593,0.868,1.316,0.604,52.457,42682932,heavyTank,8,Ch23_112
64769,879.775,1.126,0.752,0.484,54.455,12313840,heavyTank,6,R152_KV2_W
64817,576.102,0.785,2.673,0.799,52.272,136085004,lightTank,6,Ch24_Type64
65073,1277.279,0.844,1.312,0.489,51.774,14644904,heavyTank,8,Ch03_WZ_111_A
65329,1353.086,0.873,0.972,0.635,51.713,48996019,mediumTank,8,Ch43_WZ_122_2
