tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.665,1.047,2.176,0.975,55.148,53802439,mediumTank,6,GB85_Cromwell_Berlin
56065,1527.360,1.055,0.862,0.543,52.978,590260,heavyTank,8,R115_IS-3_auto_S
56081,1293.845,0.796,0.902,0.418,52.280,10454426,heavyTank,8,G141_VK7501K
56097,689.307,0.944,1.277,1.052,54.088,5136266,mediumTank,6,A104_M4A3E8A
56145,762.403,0.946,0.973,0.980,53.281,5002585,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.908,0.967,0.743,1.148,52.151,32005714,AT-SPG,7,A101_M56
56577,273.673,1.192,1.329,1.605,55.711,35262622,lightTank,3,R86_LTP
56609,998.685,0.937,0.793,0.806,53.846,75738481,AT-SPG,7,A102_T28_concept
56657,1216.804,0.767,1.174,0.579,51.698,38546597,heavyTank,8,GB93_Caernarvon_AX
56913,1134.160,0.763,1.335,0.690,52.071,19780372,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.613,1.027,0.707,0.982,52.280,89386014,AT-SPG,6,G41_DickerMax
57121,1109.572,0.802,1.248,0.906,51.662,10436166,mediumTank,8,A63_M46_Patton_KR
57169,833.767,1.001,1.008,0.843,52.908,5689099,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,729.187,0.938,1.026,1.177,52.944,19406814,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.406,0.775,1.313,0.786,50.754,81058561,mediumTank,8,A111_T25_Pilot
57425,1485.272,0.975,1.003,0.637,52.917,12040665,mediumTank,8,GB97_Chimera
57617,904.382,0.981,1.323,1.052,53.216,28277878,mediumTank,7,G78_Panther_M10
57633,683.100,0.678,2.785,0.858,52.140,31963,lightTank,7,A112_T71E2
57681,916.139,1.113,0.784,1.008,53.241,15231270,AT-SPG,6,GB96_Excalibur
57889,755.330,0.645,2.963,0.785,51.624,8501399,lightTank,8,A99_T92_LT
57937,2272.947,1.020,1.405,0.506,51.954,35379769,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.508,1.107,1.315,0.828,54.395,119550546,mediumTank,6,R108_T34_85M
58369,1945.354,0.861,1.492,0.496,50.015,33641680,heavyTank,10,R110_Object_260
58449,795.924,0.628,3.017,0.735,51.322,2388341,lightTank,8,GB101_FV1066_Senlac
58625,1298.241,0.956,0.412,0.661,50.711,107379,AT-SPG,8,R111_ISU130
58641,2114.905,0.961,0.975,0.394,51.892,12333314,heavyTank,10,G92_VK7201
58657,1273.910,0.760,1.217,0.474,51.998,51303800,heavyTank,8,A115_Chrysler_K_GF
58705,958.374,0.661,3.099,0.844,53.693,2718805,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.052,0.803,1.030,0.621,52.375,13730077,heavyTank,8,R113_Object_730
58913,1190.266,0.784,1.233,0.698,52.461,20806832,heavyTank,8,A117_T26E5
58961,1254.230,0.711,3.161,0.720,51.746,14324741,lightTank,10,GB100_Manticore
59137,1104.862,1.039,1.079,0.724,54.286,28530851,heavyTank,7,R71_IS_2B
59169,1189.939,0.771,1.230,0.680,52.126,34056336,heavyTank,8,A117_T26E5_Patriot
59217,788.525,0.959,0.856,0.575,53.811,2508,heavyTank,6,GB105_Black_Prince_2019
59393,783.015,1.011,1.451,0.933,54.346,33729349,mediumTank,6,R117_T34_85_Rudy
59409,614.333,1.169,1.280,0.936,57.669,3141,heavyTank,5,G122_VK6501H
59425,1224.808,0.733,0.843,0.537,51.440,8822450,heavyTank,8,A13_T34_hvy_BF
59473,803.816,0.632,2.633,0.829,52.305,4705198,lightTank,8,GB102_LHMTV
59649,1039.729,1.112,0.585,0.820,52.912,12364892,AT-SPG,7,R116_ISU122C_Berlin
59665,339.559,1.211,1.312,1.125,55.287,1448769,mediumTank,3,G100_Gtraktor_Krupp
59681,752.024,0.961,1.195,0.873,54.480,6512159,mediumTank,6,A118_M4_Thunderbolt
59729,622.117,0.652,2.482,0.925,52.951,1682970,lightTank,7,GB104_GSR_3301_Setter
59905,1121.963,0.826,1.258,0.765,51.697,85837895,mediumTank,8,R112_T54_45
59937,997.238,0.952,1.158,0.759,55.236,1919781,mediumTank,7,A121_M26_Cologne
59985,1342.139,0.943,0.590,0.632,53.245,6171330,AT-SPG,8,GB99_Turtle_Mk1
60161,936.333,1.102,1.076,0.765,56.284,800265,heavyTank,6,R114_Object_244
60177,1100.865,0.805,1.071,0.903,50.572,24797954,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.336,0.780,1.238,0.463,52.563,1792978,heavyTank,8,A115_Chrysler_K
60225,1318.386,0.983,1.777,0.754,51.493,200021790,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.833,0.992,0.786,1.029,55.099,5595252,mediumTank,5,GB37_Valliant
60417,1386.246,0.979,0.909,0.489,53.068,56699965,heavyTank,8,R115_IS-3_auto
60433,244.141,1.185,1.764,1.566,57.268,1194350,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.363,0.997,0.729,0.562,53.422,85479121,AT-SPG,8,A122_TS-5
60465,1604.325,0.806,0.886,0.470,51.839,4593669,heavyTank,9,Ch45_WZ_114
60481,1741.889,1.085,1.315,0.787,51.309,149211760,mediumTank,9,F114_Projet_4_1
60497,1747.602,1.165,0.767,0.725,51.413,4530501,mediumTank,9,GB106_Cobra
60529,1406.898,1.023,0.620,0.831,51.066,20952249,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.165,1.092,0.623,1.476,53.265,15088676,AT-SPG,5,G104_Stug_IV
60721,1326.425,0.812,1.396,0.520,52.234,3911,heavyTank,8,Ch46_113_140
60737,808.967,1.003,1.335,0.829,54.583,9091970,mediumTank,6,F113_Bretagne_Panther
60753,1506.057,0.951,1.058,0.545,52.846,170977,heavyTank,8,GB115_Gonsalo
60929,345.783,1.010,1.722,0.938,54.292,46404420,lightTank,3,R105_BT_7A
60945,1535.943,0.936,1.400,0.741,51.358,103556306,mediumTank,9,G105_T-55_NVA_DDR
60977,2208.899,1.108,0.440,0.606,50.437,4906292,AT-SPG,10,Ch44_114_SP2
60993,873.482,1.028,1.174,0.871,53.753,7391298,mediumTank,6,F85_M4A1_FL10
61217,973.062,1.153,0.997,0.963,54.392,14871129,AT-SPG,6,A123_T78
61249,682.254,1.154,0.856,1.055,53.557,120958842,AT-SPG,5,F112_M10_RBFM
61441,510.603,1.239,1.103,1.049,56.461,14498193,mediumTank,4,R118_T28_F30
61457,521.786,0.928,1.290,0.964,54.728,897872,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.386,0.906,1.080,0.656,54.205,9911666,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.400,0.691,3.114,0.883,52.476,106059486,lightTank,8,F97_ELC_EVEN_90
61697,1793.674,0.946,1.552,0.754,51.953,3834447,mediumTank,10,R120_T22SR_A22
61713,1018.685,0.984,0.564,1.039,52.249,16021475,AT-SPG,7,G109_Steyr_WT
61729,1665.504,0.824,1.113,0.472,51.341,86203334,heavyTank,9,A125_AEP_1
61761,1360.295,0.942,0.629,0.757,51.139,31391306,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.040,0.872,1.443,0.770,51.704,18026025,mediumTank,8,R122_T44_100
61969,1160.852,0.935,0.815,1.345,50.199,198580,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.750,0.902,1.150,0.552,52.693,57298054,heavyTank,8,A124_T54E2
62001,801.173,0.643,2.718,0.704,51.878,1287973,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.298,0.746,0.978,0.571,52.226,44177220,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.000,0.806,0.716,0.810,55.025,5009,AT-SPG,8,R121_KV4_KTT
62241,1175.990,0.814,1.252,0.684,51.111,5116493,mediumTank,8,A127_TL_1_LPC
62257,1939.970,0.881,1.192,0.449,50.064,1293664,heavyTank,10,Ch41_WZ_111_QL
62273,1432.924,1.024,0.707,0.584,52.004,56383790,heavyTank,8,F84_Somua_SM
62481,1445.604,0.988,0.472,0.597,51.274,54191010,AT-SPG,8,G114_Skorpian
62497,973.040,0.928,1.024,0.904,53.914,113123488,AT-SPG,7,A130_Super_Hellcat
62513,1871.078,0.842,1.353,0.406,50.556,77203,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.596,0.955,1.034,0.698,50.585,94443573,mediumTank,8,F19_Lorraine40t
62721,1337.063,0.832,1.228,0.504,53.234,727741,heavyTank,8,R123_Kirovets_1
62753,1942.308,0.992,1.496,0.577,53.396,13375545,heavyTank,9,A128_concept_1b
62785,1225.256,0.752,1.002,0.566,52.334,37207587,heavyTank,8,F74_AMX_M4_1949
62977,1223.847,0.911,1.492,0.824,52.318,166018,mediumTank,8,R127_T44_100_P
62993,1069.647,0.932,1.078,0.854,54.261,7178516,heavyTank,7,G118_VK4503
63025,1680.528,1.045,0.619,0.730,51.410,33374,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.346,0.831,0.821,0.664,50.694,84757435,mediumTank,8,F73_M4A1_Revalorise
63233,1288.871,0.756,0.974,0.554,51.998,1753943,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.875,0.989,1.090,1.067,54.648,2398301,mediumTank,5,G116_Turan_III_prot
63281,1372.885,1.029,0.769,0.695,52.150,102395156,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.960,0.787,2.606,0.810,52.198,24273490,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.133,0.734,1.068,1.349,52.653,874899,lightTank,3,G117_Toldi_III
63537,1874.181,0.941,1.308,0.635,50.850,24450769,mediumTank,10,Ch25_121_mod_1971B
63553,1091.544,0.809,1.408,0.997,50.634,106819511,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.278,0.812,1.226,0.946,51.101,55196,mediumTank,8,G119_Panzer58
63793,1048.089,0.803,1.282,0.920,51.918,2521479,mediumTank,8,Ch26_59_Patton
63809,760.571,0.856,2.915,0.837,52.971,28874216,lightTank,7,F69_AMX13_57_100
64001,1536.614,0.919,1.181,0.427,55.706,5240,heavyTank,8,R188_Object_259A_CN
64017,804.972,0.632,2.576,0.608,50.818,3134593,lightTank,8,G120_M41_90
64049,1245.859,0.913,1.288,0.684,50.897,67985411,mediumTank,8,Ch14_T34_3
64065,1189.187,0.892,1.342,1.068,50.851,81113250,heavyTank,8,F65_FCM_50t
64273,1103.987,0.795,1.232,0.903,51.511,28896378,mediumTank,8,G119_Pz58_Mutz
64561,1244.165,0.872,1.319,0.601,52.572,44581300,heavyTank,8,Ch23_112
64769,885.130,1.126,0.752,0.482,54.587,12103155,heavyTank,6,R152_KV2_W
64817,579.322,0.788,2.665,0.795,52.303,135617849,lightTank,6,Ch24_Type64
65073,1296.646,0.853,1.315,0.479,52.003,11115467,heavyTank,8,Ch03_WZ_111_A
65329,1380.833,0.886,0.975,0.630,51.835,39581920,mediumTank,8,Ch43_WZ_122_2
