tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.676,1.114,1.197,0.637,54.647,3779,mediumTank,6,F85_M4A1_FL10
61217,915.103,1.158,1.003,0.913,55.193,1969651,AT-SPG,6,A123_T78
61249,656.257,1.175,0.863,1.017,54.027,58796427,AT-SPG,5,F112_M10_RBFM
61441,490.245,1.231,1.088,1.025,56.505,13989456,mediumTank,4,R118_T28_F30
61457,510.916,0.945,1.278,0.970,54.789,677746,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.324,0.911,1.095,0.624,54.515,5064202,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.850,0.728,3.025,0.850,52.810,59578163,lightTank,8,F97_ELC_EVEN_90
61697,1865.594,1.017,1.598,0.790,53.041,3316037,mediumTank,10,R120_T22SR_A22
61713,1037.283,0.998,0.564,1.041,52.406,14835522,AT-SPG,7,G109_Steyr_WT
61729,1712.820,0.865,1.112,0.472,52.199,14905427,heavyTank,9,A125_AEP_1
61761,1395.899,0.967,0.657,0.750,51.453,16286356,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.986,0.885,1.450,0.762,52.037,16287371,mediumTank,8,R122_T44_100
61969,1167.744,0.931,0.828,1.281,50.286,283776,AT-SPG,8,G112_KanonenJagdPanzer
61985,1499.614,0.952,1.164,0.557,53.198,29251753,heavyTank,8,A124_T54E2
62001,838.244,0.677,2.583,0.676,51.469,937700,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1270.130,0.771,1.000,0.571,52.438,20763229,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.175,0.828,0.728,0.833,54.848,6675,AT-SPG,8,R121_KV4_KTT
62241,1255.208,0.867,1.294,0.648,52.028,2013584,mediumTank,8,A127_TL_1_LPC
62273,1468.912,1.053,0.725,0.591,52.537,31553492,heavyTank,8,F84_Somua_SM
62481,1445.770,1.013,0.515,0.591,51.581,13568441,AT-SPG,8,G114_Skorpian
62497,988.867,0.942,1.040,0.868,54.453,52840702,AT-SPG,7,A130_Super_Hellcat
62529,1333.489,0.981,1.052,0.687,51.370,87945284,mediumTank,8,F19_Lorraine40t
62753,1793.994,0.957,1.385,0.326,55.117,17725,heavyTank,9,A128_concept_1b
62785,1267.391,0.767,1.012,0.551,52.590,36549903,heavyTank,8,F74_AMX_M4_1949
62977,1224.269,0.898,1.525,0.721,52.166,82046982,mediumTank,8,R127_T44_100_P
62993,1086.389,0.940,1.072,0.854,54.376,7542432,heavyTank,7,G118_VK4503
63041,1235.227,0.843,0.833,0.649,50.968,93176109,mediumTank,8,F73_M4A1_Revalorise
63233,1247.529,0.767,0.871,0.638,52.259,184138,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.135,0.994,1.082,1.065,54.642,2394078,mediumTank,5,G116_Turan_III_prot
63281,1412.974,1.056,0.789,0.683,52.442,80558994,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.043,0.788,2.471,0.796,52.219,23671418,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,257.677,0.814,1.093,1.426,55.589,557038,lightTank,3,G117_Toldi_III
63537,1847.335,0.943,1.253,0.677,50.399,1904516,mediumTank,10,Ch25_121_mod_1971B
63553,1101.131,0.808,1.407,0.972,50.690,134816609,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.469,0.845,1.248,0.889,51.981,27511,mediumTank,8,G119_Panzer58
63793,1062.086,0.804,1.282,0.902,51.954,3218469,mediumTank,8,Ch26_59_Patton
63809,797.428,0.903,2.819,0.813,53.353,17288444,lightTank,7,F69_AMX13_57_100
64017,830.689,0.647,2.599,0.590,51.038,3637823,lightTank,8,G120_M41_90
64049,1141.702,0.888,1.343,0.737,50.737,58241212,mediumTank,8,Ch14_T34_3
64065,1197.698,0.891,1.336,1.041,50.901,101150309,heavyTank,8,F65_FCM_50t
64273,1122.034,0.805,1.247,0.894,51.787,29896919,mediumTank,8,G119_Pz58_Mutz
64561,1262.473,0.884,1.327,0.611,52.913,44715229,heavyTank,8,Ch23_112
64769,885.592,1.130,0.748,0.476,54.862,8854073,heavyTank,6,R152_KV2_W
64817,582.728,0.791,2.646,0.772,52.462,131862794,lightTank,6,Ch24_Type64
65073,1248.035,0.864,1.367,0.498,52.269,2714814,heavyTank,8,Ch03_WZ_111_A
