tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.542,0.926,1.034,0.527,51.471,33969923,heavyTank,8,S25_EMIL_51
52993,501.226,1.246,2.580,1.100,56.473,1401004,mediumTank,4,R68_A-32
53121,1254.359,0.895,1.248,0.732,50.993,38458539,mediumTank,8,S26_Lansen_C
53249,1245.756,0.955,1.086,0.911,51.420,216183204,heavyTank,8,R54_KV-5
53345,1612.534,1.089,0.624,0.619,52.519,3291952,AT-SPG,8,J31_Type_5_KaRi
53505,344.991,1.443,1.584,1.775,55.517,44324808,lightTank,3,R56_T-127
53537,238.327,1.143,1.531,1.314,56.726,1306904,lightTank,2,A74_T1_E6
53585,538.004,1.082,0.791,1.437,54.425,15863821,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.373,1.248,0.820,1.395,53.113,10166389,AT-SPG,5,R78_SU_85I
53793,1099.824,0.836,1.308,0.945,51.655,1622157,mediumTank,8,A81_T95_E2
53841,823.737,1.057,0.580,1.254,52.902,20539601,heavyTank,6,GB63_TOG_II
54017,699.669,1.275,1.449,1.074,57.350,32047603,heavyTank,5,R38_KV-220
54033,818.810,1.308,2.018,0.819,57.915,81864,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.288,1.011,0.785,1.133,54.615,19297197,AT-SPG,7,GB71_AT_15A
54145,1581.422,0.821,1.049,0.578,50.618,10254411,heavyTank,9,S31_Strv_K
54273,503.431,1.814,0.890,1.542,57.715,2036652,AT-SPG,3,R50_SU76I
54289,1251.444,0.784,0.902,0.804,51.786,584643481,heavyTank,8,G51_Lowe
54353,634.513,1.249,1.600,1.167,56.695,18865043,heavyTank,5,GB51_Excelsior
54529,251.864,1.369,1.427,1.575,56.210,26138519,lightTank,2,R84_Tetrarch_LL
54545,514.655,0.999,1.541,1.173,54.710,76060568,mediumTank,5,G46_T-25
54609,382.765,1.216,0.115,1.197,56.088,3036815,SPG,3,GB78_Sexton_I
54657,1337.842,0.788,0.824,0.498,52.136,8680520,heavyTank,8,S32_Bofors_Tornvagn
54785,826.907,1.086,0.529,0.732,53.066,75160349,AT-SPG,6,R49_SU100Y
54801,296.052,1.100,2.677,1.699,57.674,3656256,lightTank,3,G50_T-15
54865,243.006,1.295,1.587,1.367,54.155,6172837,lightTank,2,GB76_Mk_VIC
55057,595.784,1.046,1.272,1.119,53.064,5090555,mediumTank,5,G70_PzIV_Hydro
55073,248.833,1.268,1.705,1.381,54.546,5920332,lightTank,2,A93_T7_Combat_Car
55121,987.608,0.909,1.086,1.081,53.708,50765208,heavyTank,7,GB52_A45
55297,1046.244,1.138,0.756,0.912,52.776,207890793,AT-SPG,7,R89_SU122_44
55313,1236.803,0.922,0.770,1.080,51.128,98424141,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.632,0.635,2.446,0.752,52.623,3195334,lightTank,6,GB108_A46
55569,994.292,1.222,1.436,1.522,51.864,616943237,AT-SPG,7,G48_E-25
55633,1099.280,0.758,1.269,0.787,51.296,107354949,mediumTank,8,GB70_N_FV4202_105
55841,1906.480,0.981,1.235,0.671,50.161,2878944,mediumTank,10,A95_T95_E6
55889,746.473,1.046,2.171,0.979,55.053,53952038,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.286,1.014,0.867,0.529,52.731,2956642,heavyTank,8,R115_IS-3_auto_S
56081,1288.375,0.791,0.893,0.427,52.091,11606125,heavyTank,8,G141_VK7501K
56097,689.114,0.944,1.277,1.056,54.043,4967682,mediumTank,6,A104_M4A3E8A
56145,760.441,0.944,0.974,0.993,53.229,5085104,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.518,0.966,0.742,1.145,52.208,33160392,AT-SPG,7,A101_M56
56577,274.005,1.193,1.332,1.620,55.690,31425874,lightTank,3,R86_LTP
56609,995.696,0.937,0.795,0.809,53.821,76091964,AT-SPG,7,A102_T28_concept
56657,1209.036,0.764,1.173,0.587,51.593,38237963,heavyTank,8,GB93_Caernarvon_AX
56913,1125.335,0.759,1.333,0.698,51.954,20035918,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.730,1.027,0.705,0.981,52.283,86285146,AT-SPG,6,G41_DickerMax
57121,1105.118,0.802,1.247,0.914,51.609,10075690,mediumTank,8,A63_M46_Patton_KR
57169,831.126,0.997,1.005,0.853,52.752,6475293,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.553,0.942,1.019,1.159,52.926,19364273,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.620,0.775,1.314,0.792,50.732,77876269,mediumTank,8,A111_T25_Pilot
57425,1466.653,0.962,1.004,0.635,52.512,14028012,mediumTank,8,GB97_Chimera
57617,900.566,0.980,1.322,1.054,53.188,27555590,mediumTank,7,G78_Panther_M10
57633,685.627,0.696,2.810,0.791,52.213,35754,lightTank,7,A112_T71E2
57681,914.586,1.106,0.780,1.004,53.069,18837659,AT-SPG,6,GB96_Excalibur
57889,751.933,0.645,2.966,0.808,51.636,7858722,lightTank,8,A99_T92_LT
57937,2253.923,1.012,1.414,0.509,52.006,41525870,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.779,1.110,1.313,0.837,54.288,128185335,mediumTank,6,R108_T34_85M
58369,1947.235,0.861,1.501,0.499,49.937,36860646,heavyTank,10,R110_Object_260
58449,788.035,0.627,3.017,0.745,51.195,3037891,lightTank,8,GB101_FV1066_Senlac
58625,1314.659,0.967,0.408,0.661,50.727,134321,AT-SPG,8,R111_ISU130
58641,2147.996,0.967,0.972,0.393,52.003,13994411,heavyTank,10,G92_VK7201
58657,1264.243,0.757,1.219,0.483,51.827,57092149,heavyTank,8,A115_Chrysler_K_GF
58673,1887.101,0.966,1.289,0.625,51.086,312443,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.158,0.664,3.129,0.869,53.770,3057987,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.735,0.799,1.028,0.623,52.231,15208293,heavyTank,8,R113_Object_730
58913,1183.045,0.782,1.232,0.708,52.393,19952198,heavyTank,8,A117_T26E5
58929,1524.665,0.900,1.274,0.280,52.511,1292,heavyTank,8,Ch58_111_Vz51
58961,1243.850,0.711,3.159,0.732,51.689,19881624,lightTank,10,GB100_Manticore
59137,1099.272,1.037,1.077,0.729,54.209,27737313,heavyTank,7,R71_IS_2B
59153,836.092,1.174,1.091,0.908,57.836,334503,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.020,0.768,1.228,0.688,52.015,34298693,heavyTank,8,A117_T26E5_Patriot
59217,783.226,0.952,0.860,0.522,53.504,2344,heavyTank,6,GB105_Black_Prince_2019
59393,781.978,1.010,1.448,0.934,54.250,33059891,mediumTank,6,R117_T34_85_Rudy
59409,621.422,1.168,1.292,1.028,58.282,3257,heavyTank,5,G122_VK6501H
59425,1241.295,0.732,0.845,0.543,51.260,10210381,heavyTank,8,A13_T34_hvy_BF
59441,2107.277,0.927,1.070,0.477,50.200,454398,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.228,0.633,2.668,0.853,52.327,5108185,lightTank,8,GB102_LHMTV
59649,1034.144,1.111,0.583,0.823,52.894,12073814,AT-SPG,7,R116_ISU122C_Berlin
59665,344.984,1.207,1.312,1.139,55.421,1445122,mediumTank,3,G100_Gtraktor_Krupp
59681,751.172,0.959,1.195,0.877,54.327,6877084,mediumTank,6,A118_M4_Thunderbolt
59729,618.533,0.654,2.514,0.947,52.992,1735972,lightTank,7,GB104_GSR_3301_Setter
59905,1114.356,0.824,1.259,0.770,51.592,84642247,mediumTank,8,R112_T54_45
59937,985.044,0.946,1.155,0.778,55.108,2097665,mediumTank,7,A121_M26_Cologne
59985,1329.149,0.936,0.591,0.642,52.952,7332352,AT-SPG,8,GB99_Turtle_Mk1
60161,944.346,1.106,1.077,0.781,56.216,1051659,heavyTank,6,R114_Object_244
60177,1098.275,0.805,1.067,0.901,50.529,23729646,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.589,0.777,1.239,0.483,52.310,2099769,heavyTank,8,A115_Chrysler_K
60209,1547.800,0.974,1.160,0.452,52.915,39516468,heavyTank,8,Ch47_BZ_176
60225,1302.603,0.976,1.784,0.760,51.464,239540735,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.217,0.992,0.786,1.045,55.144,6296163,mediumTank,5,GB37_Valliant
60417,1381.500,0.972,0.902,0.491,52.885,61426360,heavyTank,8,R115_IS-3_auto
60433,252.418,1.178,1.741,1.616,56.815,1221449,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.022,0.988,0.725,0.561,53.219,91975676,AT-SPG,8,A122_TS-5
60465,1571.332,0.796,0.887,0.488,51.738,5917900,heavyTank,9,Ch45_WZ_114
60481,1712.112,1.072,1.325,0.788,51.279,201351339,mediumTank,9,F114_Projet_4_1
60497,1691.365,1.136,0.787,0.733,51.095,18268063,mediumTank,9,GB106_Cobra
60529,1378.352,1.012,0.619,0.860,51.089,45658687,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.621,1.090,0.622,1.479,53.239,14954259,AT-SPG,5,G104_Stug_IV
60721,1294.273,0.788,1.377,0.378,51.774,3776,heavyTank,8,Ch46_113_140
60737,806.725,0.999,1.332,0.834,54.460,10201147,mediumTank,6,F113_Bretagne_Panther
60753,1445.894,0.919,1.067,0.541,52.395,793135,heavyTank,8,GB115_Gonsalo
60929,349.378,1.007,1.730,0.946,53.910,46648334,lightTank,3,R105_BT_7A
60945,1528.052,0.933,1.401,0.745,51.342,106942046,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.954,1.100,0.438,0.621,50.461,7072553,AT-SPG,10,Ch44_114_SP2
60993,865.943,1.022,1.171,0.874,53.573,9368264,mediumTank,6,F85_M4A1_FL10
61009,552.643,1.021,1.890,1.786,55.323,212717,lightTank,4,GB116_Harry_Hopkins_I
61217,968.094,1.150,0.992,0.968,54.265,18450008,AT-SPG,6,A123_T78
61249,683.138,1.149,0.856,1.069,53.548,135805008,AT-SPG,5,F112_M10_RBFM
61441,517.320,1.246,1.107,1.056,56.461,15042967,mediumTank,4,R118_T28_F30
61457,522.188,0.924,1.294,0.974,54.632,920119,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.854,0.902,1.078,0.673,54.174,11587976,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.009,0.687,3.126,0.894,52.387,115857651,lightTank,8,F97_ELC_EVEN_90
61697,1774.902,0.938,1.551,0.757,51.882,3917700,mediumTank,10,R120_T22SR_A22
61713,1013.924,0.982,0.563,1.049,52.249,16254635,AT-SPG,7,G109_Steyr_WT
61729,1646.339,0.818,1.111,0.481,51.250,106109234,heavyTank,9,A125_AEP_1
61761,1349.679,0.937,0.628,0.762,51.000,33950741,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.880,0.872,1.440,0.778,51.625,18410533,mediumTank,8,R122_T44_100
61969,1160.779,0.935,0.813,1.315,50.071,179493,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.486,0.892,1.148,0.562,52.440,63555961,heavyTank,8,A124_T54E2
62001,794.304,0.638,2.754,0.702,51.844,1637515,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.478,0.744,0.976,0.579,52.088,45892371,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1328.209,0.848,0.704,0.565,52.359,395295,AT-SPG,8,R121_KV4_KTT
62241,1162.663,0.808,1.249,0.696,50.988,5325599,mediumTank,8,A127_TL_1_LPC
62257,1908.454,0.869,1.191,0.465,49.805,1511382,heavyTank,10,Ch41_WZ_111_QL
62273,1421.899,1.017,0.704,0.592,51.842,63306239,heavyTank,8,F84_Somua_SM
62481,1427.061,0.979,0.467,0.606,51.134,66943969,AT-SPG,8,G114_Skorpian
62497,966.416,0.926,1.022,0.910,53.802,123951549,AT-SPG,7,A130_Super_Hellcat
62513,1864.737,0.842,1.343,0.501,49.985,242143,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.548,0.954,1.018,0.698,50.364,101746298,mediumTank,8,F19_Lorraine40t
62721,1307.434,0.818,1.238,0.514,52.881,1113280,heavyTank,8,R123_Kirovets_1
62753,1901.034,0.975,1.497,0.579,53.160,17877282,heavyTank,9,A128_concept_1b
62785,1216.181,0.750,1.000,0.575,52.244,36265884,heavyTank,8,F74_AMX_M4_1949
62977,1215.693,0.906,1.488,0.811,52.285,318847,mediumTank,8,R127_T44_100_P
62993,1065.093,0.931,1.078,0.862,54.244,7098675,heavyTank,7,G118_VK4503
63025,1621.582,1.009,0.607,0.778,50.770,115604,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.372,0.830,0.818,0.670,50.627,83144920,mediumTank,8,F73_M4A1_Revalorise
63233,1276.802,0.752,0.989,0.570,52.000,2384054,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.064,0.988,1.093,1.079,54.683,2382108,mediumTank,5,G116_Turan_III_prot
63281,1362.401,1.023,0.765,0.699,52.017,107085391,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.147,0.786,2.630,0.819,52.138,24484003,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.274,0.729,1.052,1.388,51.034,947519,lightTank,3,G117_Toldi_III
63537,1848.238,0.936,1.317,0.640,50.669,33898033,mediumTank,10,Ch25_121_mod_1971B
63553,1089.638,0.810,1.408,1.006,50.619,102262157,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.057,0.805,1.220,0.969,51.127,65436,mediumTank,8,G119_Panzer58
63793,1046.242,0.804,1.282,0.925,51.868,2336034,mediumTank,8,Ch26_59_Patton
63809,750.871,0.849,2.926,0.844,52.870,31454218,lightTank,7,F69_AMX13_57_100
64001,1392.973,0.874,1.148,0.410,53.706,45559,heavyTank,8,R188_Object_259A_CN
64017,801.283,0.631,2.575,0.612,50.799,2976312,lightTank,8,G120_M41_90
64049,1244.742,0.904,1.275,0.662,50.623,82616328,mediumTank,8,Ch14_T34_3
64065,1187.600,0.894,1.343,1.079,50.857,76592329,heavyTank,8,F65_FCM_50t
64273,1098.422,0.794,1.230,0.910,51.435,28172787,mediumTank,8,G119_Pz58_Mutz
64561,1236.363,0.868,1.316,0.605,52.463,43614479,heavyTank,8,Ch23_112
64769,880.302,1.125,0.751,0.483,54.458,12415119,heavyTank,6,R152_KV2_W
64817,576.338,0.785,2.672,0.798,52.279,138033661,lightTank,6,Ch24_Type64
65073,1278.651,0.844,1.313,0.488,51.800,14562421,heavyTank,8,Ch03_WZ_111_A
65329,1354.963,0.873,0.972,0.635,51.720,48873389,mediumTank,8,Ch43_WZ_122_2
