tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1400.350,1.046,1.279,0.794,51.857,1007980,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.937,1.250,2.204,1.398,55.878,1791858,lightTank,3,R34_BT-SV
52241,525.445,1.525,1.559,1.610,55.880,30111910,heavyTank,4,G35_B-1bis_captured
52257,473.655,1.020,1.629,1.068,54.748,7681150,mediumTank,5,A44_M4A2E4
52305,1446.887,1.106,0.606,0.755,51.610,74435443,AT-SPG,8,GB109_GSOR_1008
52321,817.240,0.968,1.041,0.769,54.304,21916846,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.437,0.735,1.210,0.755,51.481,2422011,mediumTank,8,S23_Strv_81
52385,540.693,1.318,1.223,1.418,62.403,9103055,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.890,1.251,1.463,1.713,54.195,23125384,lightTank,4,R31_Valentine_LL
52497,419.072,1.928,1.451,2.924,57.880,13511452,lightTank,2,G33_H39_captured
52513,1232.134,0.803,1.153,0.626,51.310,18996556,heavyTank,8,A45_M6A2E1
52561,1755.487,1.048,0.616,0.785,52.902,165992919,AT-SPG,9,GB32_Tortoise
52577,1204.621,0.750,1.463,0.481,52.508,267975,heavyTank,8,J29_Nameless
52609,1076.633,0.735,1.269,0.714,51.921,5240848,mediumTank,8,S23_Strv_81_sabaton
52737,293.449,0.997,1.627,1.594,52.596,907848,lightTank,3,R67_M3_LL
52769,316.270,1.110,2.456,1.720,56.644,7364155,lightTank,3,A43_M22_Locust
52817,378.475,0.918,1.405,1.359,55.793,794561,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.758,0.754,1.783,0.704,51.901,117827,mediumTank,8,J30_Edelweiss
52865,1364.856,0.922,1.038,0.531,51.463,35439237,heavyTank,8,S25_EMIL_51
52993,504.923,1.251,2.583,1.084,56.436,1481531,mediumTank,4,R68_A-32
53121,1250.028,0.892,1.249,0.733,50.996,41333963,mediumTank,8,S26_Lansen_C
53249,1245.191,0.954,1.087,0.910,51.425,213156295,heavyTank,8,R54_KV-5
53345,1591.763,1.078,0.631,0.618,52.384,6751884,AT-SPG,8,J31_Type_5_KaRi
53377,1619.847,0.984,1.101,0.558,51.570,22409,mediumTank,9,S30_UDES_03_Alt_3
53505,346.965,1.444,1.584,1.777,55.471,43858237,lightTank,3,R56_T-127
53537,241.436,1.140,1.533,1.306,56.576,1313793,lightTank,2,A74_T1_E6
53585,538.376,1.082,0.791,1.436,54.428,15413812,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.035,1.250,0.821,1.402,53.103,10060813,AT-SPG,5,R78_SU_85I
53793,1098.431,0.836,1.308,0.942,51.658,1586083,mediumTank,8,A81_T95_E2
53841,824.814,1.056,0.579,1.245,52.919,19966897,heavyTank,6,GB63_TOG_II
54017,701.445,1.274,1.451,1.077,57.313,32281030,heavyTank,5,R38_KV-220
54033,851.948,1.346,1.996,0.890,58.740,85668,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.863,1.010,0.786,1.129,54.599,19066799,AT-SPG,7,GB71_AT_15A
54145,1571.289,0.818,1.048,0.585,50.593,10826380,heavyTank,9,S31_Strv_K
54273,505.205,1.813,0.890,1.523,57.711,2092403,AT-SPG,3,R50_SU76I
54289,1249.466,0.784,0.902,0.807,51.761,573050919,heavyTank,8,G51_Lowe
54353,636.207,1.250,1.602,1.162,56.688,18672964,heavyTank,5,GB51_Excelsior
54529,252.914,1.369,1.431,1.581,56.198,25781015,lightTank,2,R84_Tetrarch_LL
54545,513.907,0.999,1.542,1.179,54.720,73094761,mediumTank,5,G46_T-25
54609,383.718,1.214,0.114,1.191,56.070,3132405,SPG,3,GB78_Sexton_I
54657,1334.464,0.788,0.827,0.503,52.051,10252238,heavyTank,8,S32_Bofors_Tornvagn
54785,826.663,1.085,0.526,0.728,53.030,73757963,AT-SPG,6,R49_SU100Y
54801,297.956,1.101,2.667,1.714,57.512,3598802,lightTank,3,G50_T-15
54865,247.919,1.296,1.591,1.382,53.938,6229871,lightTank,2,GB76_Mk_VIC
55057,593.838,1.046,1.268,1.116,53.070,5278037,mediumTank,5,G70_PzIV_Hydro
55073,254.532,1.268,1.714,1.392,54.273,6016408,lightTank,2,A93_T7_Combat_Car
55121,986.463,0.909,1.087,1.086,53.698,49072671,heavyTank,7,GB52_A45
55297,1044.311,1.138,0.756,0.914,52.762,202028581,AT-SPG,7,R89_SU122_44
55313,1234.779,0.922,0.769,1.081,51.117,94967095,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.310,0.631,2.446,0.754,52.549,3363918,lightTank,6,GB108_A46
55569,992.545,1.221,1.435,1.522,51.855,603185881,AT-SPG,7,G48_E-25
55633,1096.973,0.758,1.269,0.792,51.275,104229626,mediumTank,8,GB70_N_FV4202_105
55841,1917.392,0.986,1.235,0.674,50.292,2884393,mediumTank,10,A95_T95_E6
55889,745.771,1.044,2.167,0.977,54.992,53124486,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.039,1.006,0.869,0.530,52.614,3742347,heavyTank,8,R115_IS-3_auto_S
56081,1288.459,0.789,0.886,0.433,51.981,12686131,heavyTank,8,G141_VK7501K
56097,689.219,0.943,1.274,1.056,53.982,4887445,mediumTank,6,A104_M4A3E8A
56145,758.816,0.942,0.972,0.981,53.115,5105768,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.577,0.965,0.740,1.135,52.270,34400580,AT-SPG,7,A101_M56
56577,274.080,1.193,1.335,1.626,55.624,30182115,lightTank,3,R86_LTP
56609,993.960,0.936,0.795,0.809,53.812,75270477,AT-SPG,7,A102_T28_concept
56657,1208.575,0.764,1.172,0.590,51.540,38156362,heavyTank,8,GB93_Caernarvon_AX
56913,1124.777,0.759,1.331,0.703,51.911,20240946,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.404,1.027,0.702,0.978,52.296,84953493,AT-SPG,6,G41_DickerMax
57121,1103.028,0.802,1.246,0.916,51.568,9639015,mediumTank,8,A63_M46_Patton_KR
57169,830.132,0.995,1.004,0.850,52.684,7024586,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,915.583,0.739,2.424,0.823,50.398,71992,lightTank,8,R98_T44_85M
57361,744.521,0.942,1.014,1.146,52.896,19497984,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.592,0.775,1.314,0.795,50.719,74408325,mediumTank,8,A111_T25_Pilot
57425,1458.206,0.957,1.006,0.634,52.337,14999609,mediumTank,8,GB97_Chimera
57617,898.219,0.978,1.320,1.058,53.165,27090449,mediumTank,7,G78_Panther_M10
57633,673.252,0.666,2.800,0.708,52.060,35758,lightTank,7,A112_T71E2
57681,911.010,1.100,0.777,0.995,52.991,20923273,AT-SPG,6,GB96_Excalibur
57889,750.244,0.643,2.963,0.810,51.588,7480013,lightTank,8,A99_T92_LT
57937,2244.289,1.008,1.417,0.510,51.978,42349300,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.723,1.110,1.312,0.837,54.216,131176138,mediumTank,6,R108_T34_85M
58369,1953.189,0.861,1.508,0.500,49.959,37893386,heavyTank,10,R110_Object_260
58449,783.157,0.627,3.024,0.756,51.304,3280752,lightTank,8,GB101_FV1066_Senlac
58625,1311.314,0.964,0.407,0.631,50.706,141416,AT-SPG,8,R111_ISU130
58641,2162.423,0.971,0.972,0.393,52.054,14440099,heavyTank,10,G92_VK7201
58657,1259.977,0.756,1.218,0.486,51.761,58527238,heavyTank,8,A115_Chrysler_K_GF
58673,1862.540,0.954,1.302,0.626,50.908,489943,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.663,0.664,3.142,0.872,53.821,3220126,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.452,0.798,1.026,0.629,52.184,15633906,heavyTank,8,R113_Object_730
58913,1181.407,0.782,1.233,0.710,52.362,19357505,heavyTank,8,A117_T26E5
58929,1466.819,0.890,1.217,0.447,52.689,95684,heavyTank,8,Ch58_111_Vz51
58945,459.386,0.713,2.178,0.996,55.419,733354,lightTank,5,F124_AMX_13FL11
58961,1238.152,0.710,3.162,0.732,51.605,23042530,lightTank,10,GB100_Manticore
59137,1096.477,1.035,1.076,0.732,54.184,27361899,heavyTank,7,R71_IS_2B
59153,818.376,1.168,1.092,0.906,57.755,524918,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.078,0.767,1.228,0.690,51.968,34226856,heavyTank,8,A117_T26E5_Patriot
59217,776.278,0.936,0.846,0.605,53.672,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.343,1.010,1.447,0.936,54.207,32389080,mediumTank,6,R117_T34_85_Rudy
59409,621.631,1.157,1.305,1.007,58.422,3260,heavyTank,5,G122_VK6501H
59425,1241.031,0.732,0.846,0.541,51.211,10644860,heavyTank,8,A13_T34_hvy_BF
59441,2078.824,0.919,1.073,0.485,50.099,650560,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.855,0.633,2.675,0.859,52.327,5301355,lightTank,8,GB102_LHMTV
59649,1031.924,1.110,0.580,0.824,52.874,11889199,AT-SPG,7,R116_ISU122C_Berlin
59665,347.365,1.208,1.312,1.129,55.550,1458880,mediumTank,3,G100_Gtraktor_Krupp
59681,751.606,0.959,1.194,0.880,54.268,7152421,mediumTank,6,A118_M4_Thunderbolt
59729,615.583,0.654,2.522,0.955,52.985,1752056,lightTank,7,GB104_GSR_3301_Setter
59905,1111.715,0.823,1.259,0.772,51.556,82452945,mediumTank,8,R112_T54_45
59937,981.414,0.945,1.151,0.778,55.037,2165435,mediumTank,7,A121_M26_Cologne
59985,1391.514,0.960,0.637,0.617,52.956,10540795,AT-SPG,8,GB99_Turtle_Mk1
60161,943.116,1.103,1.073,0.781,56.073,1173624,heavyTank,6,R114_Object_244
60177,1097.781,0.805,1.065,0.901,50.518,22774123,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.027,0.778,1.241,0.494,52.308,2265852,heavyTank,8,A115_Chrysler_K
60209,1536.268,0.974,1.166,0.453,53.027,51561672,heavyTank,8,Ch47_BZ_176
60225,1295.605,0.974,1.790,0.762,51.476,253472058,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.354,0.987,0.782,1.051,55.095,6530837,mediumTank,5,GB37_Valliant
60417,1377.472,0.969,0.900,0.492,52.800,62915664,heavyTank,8,R115_IS-3_auto
60433,257.466,1.180,1.728,1.630,56.622,1252192,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.337,0.984,0.724,0.565,53.151,93961747,AT-SPG,8,A122_TS-5
60465,1559.779,0.792,0.888,0.489,51.701,6241221,heavyTank,9,Ch45_WZ_114
60481,1699.219,1.065,1.329,0.786,51.267,227716996,mediumTank,9,F114_Projet_4_1
60497,1687.402,1.132,0.799,0.730,51.050,31047642,mediumTank,9,GB106_Cobra
60529,1365.626,1.007,0.619,0.861,51.031,55097309,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.218,1.090,0.622,1.481,53.189,14598388,AT-SPG,5,G104_Stug_IV
60721,1309.107,0.791,1.394,0.341,51.339,11230,heavyTank,8,Ch46_113_140
60737,805.033,0.996,1.329,0.833,54.381,10851732,mediumTank,6,F113_Bretagne_Panther
60753,1427.508,0.911,1.069,0.543,52.327,1101855,heavyTank,8,GB115_Gonsalo
60929,350.342,1.006,1.728,0.951,53.726,46871581,lightTank,3,R105_BT_7A
60945,1525.359,0.931,1.402,0.746,51.313,106567621,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.424,1.096,0.438,0.627,50.394,7876386,AT-SPG,10,Ch44_114_SP2
60993,861.637,1.019,1.170,0.868,53.477,10584508,mediumTank,6,F85_M4A1_FL10
61009,541.315,1.019,1.892,1.791,55.042,320753,lightTank,4,GB116_Harry_Hopkins_I
61217,964.232,1.147,0.989,0.967,54.214,20116129,AT-SPG,6,A123_T78
61249,681.399,1.146,0.852,1.074,53.516,142464520,AT-SPG,5,F112_M10_RBFM
61265,1329.788,0.871,1.277,0.739,50.573,1640548,mediumTank,8,GB121_GSOR_1010_FB
61441,519.568,1.248,1.108,1.060,56.446,15292932,mediumTank,4,R118_T28_F30
61457,521.463,0.923,1.286,0.983,54.640,927846,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.489,0.899,1.073,0.674,54.133,12355804,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.610,0.686,3.123,0.898,52.347,117287225,lightTank,8,F97_ELC_EVEN_90
61697,1770.956,0.935,1.552,0.759,51.838,3810982,mediumTank,10,R120_T22SR_A22
61713,1012.365,0.982,0.563,1.046,52.229,16125983,AT-SPG,7,G109_Steyr_WT
61729,1640.999,0.816,1.110,0.482,51.237,116289264,heavyTank,9,A125_AEP_1
61761,1344.931,0.935,0.627,0.764,50.942,35012956,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.342,0.871,1.440,0.782,51.576,18350896,mediumTank,8,R122_T44_100
61969,1160.169,0.935,0.825,1.320,50.169,179576,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.567,0.889,1.148,0.564,52.338,64577826,heavyTank,8,A124_T54E2
62001,790.559,0.636,2.765,0.708,51.835,1758483,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.382,0.743,0.976,0.583,52.033,46257410,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.830,0.844,0.700,0.556,52.230,565564,AT-SPG,8,R121_KV4_KTT
62241,1156.341,0.806,1.248,0.701,50.945,5351240,mediumTank,8,A127_TL_1_LPC
62257,1899.089,0.865,1.190,0.460,49.677,1572298,heavyTank,10,Ch41_WZ_111_QL
62273,1415.108,1.014,0.705,0.593,51.769,64734966,heavyTank,8,F84_Somua_SM
62481,1419.016,0.976,0.466,0.611,51.080,71318450,AT-SPG,8,G114_Skorpian
62497,962.827,0.925,1.019,0.912,53.736,127290774,AT-SPG,7,A130_Super_Hellcat
62513,1865.131,0.837,1.358,0.502,49.939,673235,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.839,0.948,1.016,0.695,50.251,111154027,mediumTank,8,F19_Lorraine40t
62721,1300.646,0.811,1.242,0.495,52.921,1531695,heavyTank,8,R123_Kirovets_1
62753,1885.850,0.968,1.498,0.581,53.062,19366528,heavyTank,9,A128_concept_1b
62785,1213.666,0.749,0.999,0.576,52.206,35349605,heavyTank,8,F74_AMX_M4_1949
62977,1211.218,0.907,1.481,0.839,52.211,293101,mediumTank,8,R127_T44_100_P
62993,1063.963,0.931,1.077,0.859,54.261,7106565,heavyTank,7,G118_VK4503
63025,1609.953,1.006,0.608,0.741,50.785,134036,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.039,0.829,0.817,0.673,50.588,81021501,mediumTank,8,F73_M4A1_Revalorise
63233,1272.795,0.751,0.994,0.566,51.960,2696122,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.588,0.986,1.092,1.085,54.663,2362519,mediumTank,5,G116_Turan_III_prot
63281,1357.783,1.020,0.764,0.698,51.939,107320533,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.261,0.786,2.640,0.819,52.142,24387793,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.749,0.728,1.060,1.389,50.087,988159,lightTank,3,G117_Toldi_III
63537,1838.492,0.933,1.320,0.640,50.604,38209990,mediumTank,10,Ch25_121_mod_1971B
63553,1088.672,0.810,1.407,1.011,50.611,97023732,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.333,0.806,1.229,0.963,50.934,73062,mediumTank,8,G119_Panzer58
63793,1045.136,0.804,1.282,0.932,51.846,2252312,mediumTank,8,Ch26_59_Patton
63809,746.239,0.846,2.927,0.848,52.813,32487656,lightTank,7,F69_AMX13_57_100
64001,1378.671,0.871,1.148,0.386,53.875,60666,heavyTank,8,R188_Object_259A_CN
64017,800.459,0.631,2.580,0.621,50.769,2913227,lightTank,8,G120_M41_90
64049,1240.937,0.902,1.273,0.660,50.549,86434935,mediumTank,8,Ch14_T34_3
64065,1186.978,0.896,1.343,1.083,50.861,72858824,heavyTank,8,F65_FCM_50t
64273,1095.733,0.793,1.228,0.910,51.396,27402477,mediumTank,8,G119_Pz58_Mutz
64561,1233.565,0.867,1.315,0.604,52.421,42406890,heavyTank,8,Ch23_112
64769,878.607,1.126,0.752,0.482,54.425,12591156,heavyTank,6,R152_KV2_W
64817,574.711,0.784,2.675,0.800,52.258,136406212,lightTank,6,Ch24_Type64
65073,1272.414,0.843,1.312,0.489,51.712,15602600,heavyTank,8,Ch03_WZ_111_A
65329,1345.712,0.870,0.972,0.635,51.680,51794363,mediumTank,8,Ch43_WZ_122_2
