tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63281,1427.920,1.064,0.795,0.679,52.564,59132842,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.758,0.785,2.396,0.798,52.078,22282482,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.152,0.817,1.082,1.371,57.725,564647,lightTank,3,G117_Toldi_III
63537,1898.995,0.981,1.268,0.687,50.167,816065,mediumTank,10,Ch25_121_mod_1971B
63553,1108.919,0.811,1.409,0.957,50.772,147868961,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.334,0.839,1.268,1.246,50.468,4582,mediumTank,8,G119_Panzer58
63793,1067.742,0.807,1.285,0.888,52.125,3370320,mediumTank,8,Ch26_59_Patton
63809,821.310,0.947,2.789,0.829,53.474,11846549,lightTank,7,F69_AMX13_57_100
64017,847.954,0.660,2.631,0.584,51.301,3121592,lightTank,8,G120_M41_90
64049,1145.772,0.891,1.346,0.733,50.835,58790228,mediumTank,8,Ch14_T34_3
64065,1203.765,0.894,1.334,1.026,50.952,107682279,heavyTank,8,F65_FCM_50t
64273,1121.543,0.805,1.253,0.909,51.864,29039647,mediumTank,8,G119_Pz58_Mutz
64561,1243.743,0.879,1.318,0.637,52.917,40938031,heavyTank,8,Ch23_112
64769,870.628,1.126,0.740,0.471,54.944,5800765,heavyTank,6,R152_KV2_W
64817,577.432,0.786,2.641,0.756,52.589,121457451,lightTank,6,Ch24_Type64
65073,1263.086,0.873,1.373,0.495,52.268,2142984,heavyTank,8,Ch03_WZ_111_A
