tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.655,1.027,0.708,0.983,52.276,92747428,AT-SPG,6,G41_DickerMax
57121,1111.385,0.802,1.247,0.907,51.656,10929185,mediumTank,8,A63_M46_Patton_KR
57169,834.748,1.003,1.009,0.844,52.954,5573130,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.534,0.936,1.026,1.185,52.942,19981840,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.780,0.775,1.313,0.784,50.756,85530454,mediumTank,8,A111_T25_Pilot
57425,1490.637,0.981,1.004,0.638,52.986,11687857,mediumTank,8,GB97_Chimera
57617,905.267,0.981,1.323,1.055,53.228,29325192,mediumTank,7,G78_Panther_M10
57633,681.424,0.675,2.771,0.810,51.735,33128,lightTank,7,A112_T71E2
57681,916.325,1.116,0.786,1.014,53.297,14512352,AT-SPG,6,GB96_Excalibur
57889,756.360,0.646,2.965,0.783,51.610,9005760,lightTank,8,A99_T92_LT
57937,2278.740,1.024,1.402,0.506,52.002,34185022,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.151,1.107,1.315,0.826,54.425,119985296,mediumTank,6,R108_T34_85M
58369,1945.852,0.862,1.492,0.495,50.035,34169888,heavyTank,10,R110_Object_260
58449,798.919,0.629,3.007,0.733,51.366,2259771,lightTank,8,GB101_FV1066_Senlac
58625,1298.618,0.958,0.419,0.676,50.755,110923,AT-SPG,8,R111_ISU130
58641,2070.471,0.949,0.978,0.396,51.774,12217365,heavyTank,10,G92_VK7201
58657,1276.756,0.761,1.218,0.472,52.045,50547622,heavyTank,8,A115_Chrysler_K_GF
58705,960.801,0.663,3.088,0.839,53.694,2677728,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.125,0.804,1.031,0.620,52.419,13653507,heavyTank,8,R113_Object_730
58913,1192.686,0.785,1.234,0.701,52.485,21867999,heavyTank,8,A117_T26E5
58961,1256.813,0.713,3.143,0.713,51.787,13021374,lightTank,10,GB100_Manticore
59137,1106.707,1.039,1.079,0.723,54.293,29783201,heavyTank,7,R71_IS_2B
59169,1193.371,0.772,1.231,0.675,52.162,34705950,heavyTank,8,A117_T26E5_Patriot
59217,798.021,0.943,0.864,0.556,52.970,2464,heavyTank,6,GB105_Black_Prince_2019
59393,782.983,1.012,1.452,0.934,54.363,35067113,mediumTank,6,R117_T34_85_Rudy
59409,618.166,1.167,1.315,1.027,57.851,3279,heavyTank,5,G122_VK6501H
59425,1226.484,0.733,0.842,0.535,51.444,9180338,heavyTank,8,A13_T34_hvy_BF
59473,805.641,0.633,2.626,0.825,52.313,4722651,lightTank,8,GB102_LHMTV
59649,1040.435,1.112,0.586,0.820,52.927,12734115,AT-SPG,7,R116_ISU122C_Berlin
59665,338.685,1.214,1.314,1.136,55.339,1468217,mediumTank,3,G100_Gtraktor_Krupp
59681,752.524,0.962,1.197,0.872,54.519,6518083,mediumTank,6,A118_M4_Thunderbolt
59729,623.360,0.652,2.474,0.923,52.971,1703780,lightTank,7,GB104_GSR_3301_Setter
59905,1124.198,0.828,1.258,0.764,51.729,89071989,mediumTank,8,R112_T54_45
59937,1000.676,0.954,1.158,0.755,55.266,1901466,mediumTank,7,A121_M26_Cologne
59985,1346.659,0.945,0.588,0.626,53.306,5903773,AT-SPG,8,GB99_Turtle_Mk1
60161,934.320,1.103,1.077,0.783,56.334,746156,heavyTank,6,R114_Object_244
60177,1102.008,0.805,1.072,0.901,50.589,26129104,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.289,0.781,1.240,0.457,52.624,1752616,heavyTank,8,A115_Chrysler_K
60225,1323.605,0.986,1.774,0.754,51.525,195175310,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.578,0.993,0.784,1.033,55.113,5457915,mediumTank,5,GB37_Valliant
60417,1388.229,0.980,0.910,0.489,53.104,57632699,heavyTank,8,R115_IS-3_auto
60433,243.145,1.188,1.765,1.561,57.359,1201822,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.361,0.999,0.730,0.561,53.446,86360335,AT-SPG,8,A122_TS-5
60465,1617.274,0.810,0.884,0.460,51.864,4145387,heavyTank,9,Ch45_WZ_114
60481,1750.895,1.091,1.313,0.789,51.370,136027667,mediumTank,9,F114_Projet_4_1
60497,1780.830,1.196,0.743,0.722,51.571,832044,mediumTank,9,GB106_Cobra
60529,1420.019,1.030,0.619,0.830,50.952,11534869,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.489,1.092,0.624,1.476,53.289,15702629,AT-SPG,5,G104_Stug_IV
60721,1339.513,0.815,1.369,0.426,51.913,3236,heavyTank,8,Ch46_113_140
60737,810.018,1.004,1.337,0.832,54.608,8961965,mediumTank,6,F113_Bretagne_Panther
60753,1461.476,0.948,1.075,0.221,50.755,749,heavyTank,8,GB115_Gonsalo
60929,345.105,1.012,1.720,0.939,54.345,47621697,lightTank,3,R105_BT_7A
60945,1538.828,0.937,1.400,0.739,51.370,106366037,mediumTank,9,G105_T-55_NVA_DDR
60977,2225.657,1.115,0.443,0.607,50.363,3966621,AT-SPG,10,Ch44_114_SP2
60993,876.504,1.030,1.175,0.872,53.764,6956737,mediumTank,6,F85_M4A1_FL10
61217,974.984,1.154,1.000,0.966,54.464,14118865,AT-SPG,6,A123_T78
61249,682.952,1.157,0.857,1.059,53.583,119033317,AT-SPG,5,F112_M10_RBFM
61441,509.884,1.239,1.103,1.047,56.470,14783669,mediumTank,4,R118_T28_F30
61457,522.491,0.930,1.288,0.964,54.769,908139,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.233,0.907,1.080,0.655,54.226,9371890,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.502,0.693,3.110,0.880,52.511,106120729,lightTank,8,F97_ELC_EVEN_90
61697,1800.975,0.951,1.555,0.753,51.976,3983636,mediumTank,10,R120_T22SR_A22
61713,1020.241,0.985,0.564,1.039,52.268,16410674,AT-SPG,7,G109_Steyr_WT
61729,1670.959,0.827,1.115,0.467,51.380,81262915,heavyTank,9,A125_AEP_1
61761,1363.490,0.944,0.630,0.756,51.164,31336762,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.788,0.873,1.446,0.774,51.727,18441655,mediumTank,8,R122_T44_100
61969,1163.302,0.936,0.821,1.325,50.263,214353,AT-SPG,8,G112_KanonenJagdPanzer
61985,1436.324,0.905,1.151,0.552,52.751,57459503,heavyTank,8,A124_T54E2
62001,801.805,0.647,2.698,0.702,51.790,1216599,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.112,0.747,0.979,0.567,52.243,44328516,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.527,0.812,0.705,0.784,54.447,5223,AT-SPG,8,R121_KV4_KTT
62241,1180.417,0.816,1.253,0.681,51.177,5155644,mediumTank,8,A127_TL_1_LPC
62257,1948.192,0.885,1.194,0.448,50.170,1246185,heavyTank,10,Ch41_WZ_111_QL
62273,1437.038,1.026,0.707,0.581,52.024,56597928,heavyTank,8,F84_Somua_SM
62481,1451.431,0.992,0.472,0.594,51.351,51804484,AT-SPG,8,G114_Skorpian
62497,974.593,0.929,1.025,0.902,53.953,112684128,AT-SPG,7,A130_Super_Hellcat
62513,1883.576,0.847,1.355,0.429,50.778,66739,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.104,0.957,1.035,0.696,50.632,97405842,mediumTank,8,F19_Lorraine40t
62721,1349.317,0.837,1.227,0.496,53.333,618469,heavyTank,8,R123_Kirovets_1
62753,1957.257,1.000,1.495,0.575,53.470,12139426,heavyTank,9,A128_concept_1b
62785,1228.095,0.752,1.003,0.562,52.343,38904866,heavyTank,8,F74_AMX_M4_1949
62977,1219.345,0.901,1.498,0.781,52.115,732088,mediumTank,8,R127_T44_100_P
62993,1071.054,0.933,1.077,0.855,54.265,7369051,heavyTank,7,G118_VK4503
63041,1209.894,0.832,0.822,0.664,50.719,89275317,mediumTank,8,F73_M4A1_Revalorise
63233,1288.380,0.756,0.968,0.550,52.075,1582820,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.816,0.989,1.091,1.074,54.676,2450971,mediumTank,5,G116_Turan_III_prot
63281,1376.109,1.030,0.770,0.694,52.177,104415248,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.052,0.787,2.600,0.809,52.202,24918601,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.323,0.736,1.066,1.354,52.844,881793,lightTank,3,G117_Toldi_III
63537,1881.337,0.944,1.306,0.633,50.919,22144667,mediumTank,10,Ch25_121_mod_1971B
63553,1092.847,0.809,1.407,0.996,50.643,113795540,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.248,0.808,1.224,0.922,50.900,54379,mediumTank,8,G119_Panzer58
63793,1049.822,0.803,1.282,0.914,51.908,2652215,mediumTank,8,Ch26_59_Patton
63809,764.088,0.859,2.910,0.836,53.010,28700787,lightTank,7,F69_AMX13_57_100
64017,806.755,0.633,2.576,0.604,50.852,3305665,lightTank,8,G120_M41_90
64049,1237.556,0.913,1.293,0.696,50.886,66689520,mediumTank,8,Ch14_T34_3
64065,1190.379,0.893,1.342,1.065,50.864,86764971,heavyTank,8,F65_FCM_50t
64273,1105.775,0.795,1.232,0.904,51.535,30147314,mediumTank,8,G119_Pz58_Mutz
64561,1246.080,0.872,1.320,0.601,52.606,46466940,heavyTank,8,Ch23_112
64769,886.901,1.126,0.752,0.482,54.620,12277597,heavyTank,6,R152_KV2_W
64817,580.146,0.788,2.662,0.794,52.314,139728528,lightTank,6,Ch24_Type64
65073,1299.590,0.855,1.317,0.474,52.050,10139194,heavyTank,8,Ch03_WZ_111_A
65329,1388.409,0.890,0.975,0.627,51.874,37721521,mediumTank,8,Ch43_WZ_122_2
