tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.217,0.803,1.247,0.903,51.664,11713458,mediumTank,8,A63_M46_Patton_KR
57169,835.175,1.005,1.011,0.842,53.011,5494915,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.771,0.935,1.028,1.190,52.928,21594440,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.894,0.775,1.312,0.782,50.765,93610547,mediumTank,8,A111_T25_Pilot
57425,1495.324,0.985,1.006,0.640,53.050,11453033,mediumTank,8,GB97_Chimera
57617,906.171,0.982,1.323,1.054,53.243,31079453,mediumTank,7,G78_Panther_M10
57633,697.688,0.703,2.719,0.794,51.828,34955,lightTank,7,A112_T71E2
57681,915.227,1.120,0.791,1.020,53.387,13948590,AT-SPG,6,GB96_Excalibur
57889,758.211,0.647,2.967,0.778,51.642,9784338,lightTank,8,A99_T92_LT
57937,2286.636,1.030,1.399,0.505,52.068,32878508,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.003,1.106,1.316,0.824,54.456,122327348,mediumTank,6,R108_T34_85M
58369,1945.622,0.863,1.492,0.495,50.043,35124385,heavyTank,10,R110_Object_260
58449,803.263,0.632,3.000,0.730,51.470,2155392,lightTank,8,GB101_FV1066_Senlac
58625,1298.362,0.955,0.415,0.658,50.764,112389,AT-SPG,8,R111_ISU130
58641,2066.796,0.950,0.981,0.396,51.813,12754679,heavyTank,10,G92_VK7201
58657,1279.979,0.762,1.218,0.468,52.085,50716143,heavyTank,8,A115_Chrysler_K_GF
58705,963.256,0.663,3.073,0.832,53.617,2708428,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.716,0.806,1.033,0.621,52.436,13823843,heavyTank,8,R113_Object_730
58913,1195.285,0.786,1.234,0.696,52.509,23540573,heavyTank,8,A117_T26E5
58961,1260.825,0.716,3.112,0.706,51.831,12057673,lightTank,10,GB100_Manticore
59137,1108.191,1.040,1.079,0.724,54.308,31691157,heavyTank,7,R71_IS_2B
59169,1197.257,0.774,1.231,0.671,52.199,36151791,heavyTank,8,A117_T26E5_Patriot
59217,797.200,0.923,0.872,0.545,54.042,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.538,1.012,1.453,0.934,54.389,37692868,mediumTank,6,R117_T34_85_Rudy
59425,1229.683,0.734,0.841,0.533,51.466,9756649,heavyTank,8,A13_T34_hvy_BF
59473,807.993,0.633,2.616,0.820,52.336,4856667,lightTank,8,GB102_LHMTV
59649,1040.110,1.111,0.588,0.820,52.908,13345403,AT-SPG,7,R116_ISU122C_Berlin
59665,337.991,1.216,1.313,1.129,55.424,1546470,mediumTank,3,G100_Gtraktor_Krupp
59681,752.389,0.964,1.198,0.873,54.583,6621384,mediumTank,6,A118_M4_Thunderbolt
59729,624.589,0.652,2.467,0.910,52.985,1767709,lightTank,7,GB104_GSR_3301_Setter
59905,1126.594,0.829,1.258,0.762,51.761,94420694,mediumTank,8,R112_T54_45
59937,1003.523,0.956,1.160,0.766,55.270,1903547,mediumTank,7,A121_M26_Cologne
59985,1348.150,0.946,0.588,0.624,53.314,5539904,AT-SPG,8,GB99_Turtle_Mk1
60161,932.008,1.104,1.083,0.794,56.356,688067,heavyTank,6,R114_Object_244
60177,1103.285,0.806,1.072,0.901,50.603,28221252,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.546,0.783,1.240,0.458,52.648,1706309,heavyTank,8,A115_Chrysler_K
60225,1329.312,0.990,1.772,0.754,51.555,192968630,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.916,0.992,0.785,1.027,55.077,5381342,mediumTank,5,GB37_Valliant
60417,1390.676,0.982,0.912,0.487,53.132,59616179,heavyTank,8,R115_IS-3_auto
60433,241.616,1.189,1.769,1.567,57.459,1268023,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.561,1.001,0.731,0.560,53.459,88653434,AT-SPG,8,A122_TS-5
60465,1632.600,0.814,0.881,0.451,51.836,3461535,heavyTank,9,Ch45_WZ_114
60481,1759.207,1.096,1.310,0.787,51.439,125715929,mediumTank,9,F114_Projet_4_1
60529,1356.410,0.954,0.563,0.469,46.674,1492,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.114,1.092,0.624,1.478,53.307,16830855,AT-SPG,5,G104_Stug_IV
60721,1351.885,0.810,1.385,0.407,52.076,3873,heavyTank,8,Ch46_113_140
60737,810.544,1.006,1.339,0.832,54.646,8870368,mediumTank,6,F113_Bretagne_Panther
60929,343.638,1.014,1.719,0.938,54.416,50038233,lightTank,3,R105_BT_7A
60945,1541.389,0.939,1.398,0.737,51.385,111285217,mediumTank,9,G105_T-55_NVA_DDR
60977,2251.402,1.127,0.451,0.606,50.003,2335383,AT-SPG,10,Ch44_114_SP2
60993,879.230,1.033,1.178,0.872,53.748,6495347,mediumTank,6,F85_M4A1_FL10
61217,976.238,1.157,1.004,0.965,54.526,13453879,AT-SPG,6,A123_T78
61249,682.982,1.159,0.857,1.060,53.611,119071945,AT-SPG,5,F112_M10_RBFM
61441,508.868,1.238,1.102,1.040,56.472,15542952,mediumTank,4,R118_T28_F30
61457,522.819,0.931,1.288,0.967,54.755,931097,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.559,0.906,1.079,0.649,54.255,8948791,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.253,0.695,3.100,0.876,52.541,108488016,lightTank,8,F97_ELC_EVEN_90
61697,1807.658,0.957,1.555,0.754,51.980,4168907,mediumTank,10,R120_T22SR_A22
61713,1021.573,0.986,0.564,1.040,52.271,17090458,AT-SPG,7,G109_Steyr_WT
61729,1676.336,0.829,1.115,0.463,51.431,77400415,heavyTank,9,A125_AEP_1
61761,1367.753,0.946,0.630,0.755,51.205,31866181,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.006,0.875,1.446,0.773,51.747,19255095,mediumTank,8,R122_T44_100
61969,1164.183,0.936,0.826,1.298,50.308,230661,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.679,0.909,1.152,0.550,52.793,58352152,heavyTank,8,A124_T54E2
62001,805.064,0.650,2.678,0.702,51.717,1240859,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.720,0.748,0.980,0.564,52.267,45276756,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1232.042,0.823,0.717,0.765,53.997,6534,AT-SPG,8,R121_KV4_KTT
62241,1185.684,0.819,1.254,0.676,51.194,5235186,mediumTank,8,A127_TL_1_LPC
62257,1959.777,0.890,1.196,0.440,50.255,1194858,heavyTank,10,Ch41_WZ_111_QL
62273,1441.385,1.028,0.708,0.581,52.054,57536532,heavyTank,8,F84_Somua_SM
62481,1457.570,0.996,0.474,0.591,51.427,49673662,AT-SPG,8,G114_Skorpian
62497,975.646,0.930,1.026,0.898,53.988,113786061,AT-SPG,7,A130_Super_Hellcat
62513,1910.091,0.860,1.356,0.443,50.661,54869,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.474,0.959,1.036,0.693,50.695,102109819,mediumTank,8,F19_Lorraine40t
62721,1363.564,0.845,1.221,0.509,53.347,453706,heavyTank,8,R123_Kirovets_1
62753,1973.544,1.008,1.492,0.571,53.521,10613296,heavyTank,9,A128_concept_1b
62785,1231.947,0.753,1.003,0.559,52.364,41508380,heavyTank,8,F74_AMX_M4_1949
62977,1217.565,0.893,1.496,0.733,52.026,9053652,mediumTank,8,R127_T44_100_P
62993,1072.638,0.934,1.076,0.856,54.287,7753903,heavyTank,7,G118_VK4503
63041,1213.253,0.833,0.823,0.661,50.745,96486304,mediumTank,8,F73_M4A1_Revalorise
63233,1289.192,0.755,0.963,0.554,52.103,1430183,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.492,0.990,1.089,1.073,54.693,2583884,mediumTank,5,G116_Turan_III_prot
63281,1380.117,1.032,0.771,0.690,52.210,108364751,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.585,0.788,2.588,0.805,52.210,26291726,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.570,0.739,1.067,1.351,52.946,878238,lightTank,3,G117_Toldi_III
63537,1890.273,0.948,1.304,0.636,50.963,20013343,mediumTank,10,Ch25_121_mod_1971B
63553,1094.224,0.809,1.407,0.994,50.653,124408019,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.577,0.809,1.233,0.911,51.084,56843,mediumTank,8,G119_Panzer58
63793,1051.551,0.803,1.282,0.913,51.905,2865212,mediumTank,8,Ch26_59_Patton
63809,767.641,0.863,2.903,0.834,53.062,29081546,lightTank,7,F69_AMX13_57_100
64017,809.283,0.634,2.578,0.601,50.868,3543010,lightTank,8,G120_M41_90
64049,1223.169,0.911,1.302,0.710,50.844,67233669,mediumTank,8,Ch14_T34_3
64065,1191.830,0.893,1.341,1.061,50.870,95187179,heavyTank,8,F65_FCM_50t
64273,1107.885,0.796,1.232,0.901,51.552,32172574,mediumTank,8,G119_Pz58_Mutz
64561,1248.468,0.874,1.320,0.600,52.645,49318046,heavyTank,8,Ch23_112
64769,889.054,1.126,0.753,0.478,54.651,12586136,heavyTank,6,R152_KV2_W
64817,580.695,0.789,2.660,0.792,52.335,147864444,lightTank,6,Ch24_Type64
65073,1302.566,0.857,1.319,0.472,52.094,9245387,heavyTank,8,Ch03_WZ_111_A
65329,1396.060,0.894,0.974,0.625,51.892,36220909,mediumTank,8,Ch43_WZ_122_2
