tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53585,537.876,1.082,0.791,1.434,54.431,16093215,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.177,1.248,0.820,1.395,53.112,10289227,AT-SPG,5,R78_SU_85I
53793,1100.304,0.836,1.309,0.946,51.658,1647231,mediumTank,8,A81_T95_E2
53841,823.712,1.057,0.579,1.255,52.901,20775582,heavyTank,6,GB63_TOG_II
54017,699.186,1.275,1.449,1.073,57.364,32337055,heavyTank,5,R38_KV-220
54033,819.210,1.319,2.024,0.827,58.044,81445,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.435,1.011,0.785,1.133,54.623,19582297,AT-SPG,7,GB71_AT_15A
54145,1582.455,0.821,1.049,0.578,50.611,10187447,heavyTank,9,S31_Strv_K
54273,501.169,1.813,0.891,1.537,57.713,2036048,AT-SPG,3,R50_SU76I
54289,1251.620,0.784,0.901,0.804,51.785,593912391,heavyTank,8,G51_Lowe
54353,634.002,1.248,1.599,1.169,56.686,19158302,heavyTank,5,GB51_Excelsior
54529,251.583,1.369,1.426,1.573,56.215,26666351,lightTank,2,R84_Tetrarch_LL
54545,514.756,0.999,1.541,1.172,54.710,77649166,mediumTank,5,G46_T-25
54609,382.272,1.217,0.115,1.200,56.100,3061784,SPG,3,GB78_Sexton_I
54657,1339.034,0.788,0.823,0.499,52.149,8611093,heavyTank,8,S32_Bofors_Tornvagn
54785,826.750,1.085,0.530,0.732,53.071,76105703,AT-SPG,6,R49_SU100Y
54801,295.365,1.100,2.676,1.699,57.711,3701024,lightTank,3,G50_T-15
54865,242.405,1.295,1.587,1.367,54.160,6179865,lightTank,2,GB76_Mk_VIC
55057,595.882,1.046,1.271,1.114,53.049,5087926,mediumTank,5,G70_PzIV_Hydro
55073,248.105,1.268,1.702,1.378,54.596,5964689,lightTank,2,A93_T7_Combat_Car
55121,987.738,0.909,1.085,1.081,53.703,51283373,heavyTank,7,GB52_A45
55297,1046.731,1.138,0.756,0.910,52.779,211605682,AT-SPG,7,R89_SU122_44
55313,1237.397,0.922,0.769,1.078,51.125,100473433,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.691,0.635,2.446,0.747,52.625,3196109,lightTank,6,GB108_A46
55569,994.612,1.222,1.435,1.522,51.867,623998587,AT-SPG,7,G48_E-25
55633,1099.985,0.758,1.269,0.787,51.303,108318515,mediumTank,8,GB70_N_FV4202_105
55841,1907.582,0.982,1.236,0.671,50.171,2894550,mediumTank,10,A95_T95_E6
55889,746.655,1.046,2.171,0.979,55.062,54553729,mediumTank,6,GB85_Cromwell_Berlin
56065,1463.119,1.015,0.867,0.530,52.756,2874620,heavyTank,8,R115_IS-3_auto_S
56081,1288.607,0.791,0.893,0.425,52.106,11568066,heavyTank,8,G141_VK7501K
56097,689.223,0.944,1.277,1.055,54.052,5059721,mediumTank,6,A104_M4A3E8A
56145,761.003,0.944,0.974,0.993,53.223,5107241,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.841,0.966,0.742,1.146,52.211,33265441,AT-SPG,7,A101_M56
56577,273.926,1.193,1.332,1.617,55.693,32025272,lightTank,3,R86_LTP
56609,996.025,0.937,0.795,0.808,53.825,76570273,AT-SPG,7,A102_T28_concept
56657,1209.538,0.764,1.173,0.586,51.599,38487537,heavyTank,8,GB93_Caernarvon_AX
56913,1125.922,0.760,1.333,0.698,51.964,20095702,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.778,1.027,0.705,0.983,52.282,87502645,AT-SPG,6,G41_DickerMax
57121,1105.580,0.802,1.247,0.913,51.607,10198406,mediumTank,8,A63_M46_Patton_KR
57169,831.679,0.998,1.005,0.852,52.770,6451889,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.941,0.942,1.020,1.161,52.929,19624496,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.162,0.775,1.313,0.793,50.733,78843550,mediumTank,8,A111_T25_Pilot
57425,1467.906,0.963,1.004,0.634,52.538,13916308,mediumTank,8,GB97_Chimera
57617,900.755,0.980,1.322,1.054,53.196,27847419,mediumTank,7,G78_Panther_M10
57633,685.379,0.689,2.819,0.780,52.185,33892,lightTank,7,A112_T71E2
57681,915.084,1.107,0.780,1.005,53.069,18694912,AT-SPG,6,GB96_Excalibur
57889,752.542,0.646,2.968,0.805,51.648,7983706,lightTank,8,A99_T92_LT
57937,2255.003,1.013,1.413,0.508,52.008,41292082,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.907,1.110,1.313,0.837,54.298,128362433,mediumTank,6,R108_T34_85M
58369,1947.109,0.861,1.500,0.498,49.934,36784300,heavyTank,10,R110_Object_260
58449,787.857,0.627,3.018,0.744,51.201,2997078,lightTank,8,GB101_FV1066_Senlac
58625,1315.143,0.966,0.410,0.663,50.706,128224,AT-SPG,8,R111_ISU130
58641,2145.878,0.967,0.972,0.393,51.992,14001651,heavyTank,10,G92_VK7201
58657,1264.993,0.757,1.218,0.482,51.838,57051091,heavyTank,8,A115_Chrysler_K_GF
58673,1889.258,0.966,1.287,0.638,51.092,282705,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.255,0.663,3.126,0.866,53.761,3025018,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.353,0.799,1.028,0.624,52.241,15202021,heavyTank,8,R113_Object_730
58913,1183.879,0.782,1.232,0.707,52.400,20251732,heavyTank,8,A117_T26E5
58929,1495.149,0.881,1.295,0.371,52.110,1328,heavyTank,8,Ch58_111_Vz51
58961,1244.536,0.710,3.161,0.729,51.695,19447272,lightTank,10,GB100_Manticore
59137,1100.018,1.037,1.077,0.727,54.220,28121028,heavyTank,7,R71_IS_2B
59153,837.602,1.174,1.088,0.911,57.887,308966,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.604,0.768,1.228,0.687,52.025,34437233,heavyTank,8,A117_T26E5_Patriot
59217,783.218,0.953,0.860,0.521,53.493,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.330,1.011,1.448,0.934,54.266,33480225,mediumTank,6,R117_T34_85_Rudy
59409,620.613,1.172,1.284,1.015,58.384,3258,heavyTank,5,G122_VK6501H
59425,1241.229,0.733,0.845,0.543,51.276,10230141,heavyTank,8,A13_T34_hvy_BF
59441,2110.064,0.926,1.070,0.476,50.174,427264,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.838,0.633,2.663,0.853,52.324,5069096,lightTank,8,GB102_LHMTV
59649,1034.722,1.111,0.583,0.821,52.896,12168131,AT-SPG,7,R116_ISU122C_Berlin
59665,344.707,1.208,1.312,1.132,55.419,1453142,mediumTank,3,G100_Gtraktor_Krupp
59681,751.342,0.960,1.195,0.879,54.348,6890097,mediumTank,6,A118_M4_Thunderbolt
59729,618.779,0.653,2.511,0.946,53.001,1731733,lightTank,7,GB104_GSR_3301_Setter
59905,1114.970,0.824,1.258,0.770,51.601,85368416,mediumTank,8,R112_T54_45
59937,986.391,0.947,1.155,0.781,55.127,2088410,mediumTank,7,A121_M26_Cologne
59985,1330.013,0.936,0.591,0.638,52.972,7268316,AT-SPG,8,GB99_Turtle_Mk1
60161,943.870,1.106,1.075,0.779,56.227,1044265,heavyTank,6,R114_Object_244
60177,1098.670,0.805,1.067,0.901,50.529,24088675,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.628,0.777,1.239,0.483,52.332,2090179,heavyTank,8,A115_Chrysler_K
60209,1549.218,0.974,1.159,0.451,52.889,38066849,heavyTank,8,Ch47_BZ_176
60225,1303.543,0.976,1.784,0.759,51.461,238174976,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.109,0.993,0.786,1.045,55.131,6290490,mediumTank,5,GB37_Valliant
60417,1381.816,0.972,0.903,0.490,52.896,61375646,heavyTank,8,R115_IS-3_auto
60433,251.801,1.178,1.743,1.627,56.843,1227562,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.746,0.988,0.725,0.563,53.234,91836368,AT-SPG,8,A122_TS-5
60465,1572.834,0.796,0.887,0.484,51.740,5885640,heavyTank,9,Ch45_WZ_114
60481,1713.502,1.072,1.325,0.789,51.280,198386373,mediumTank,9,F114_Projet_4_1
60497,1689.749,1.134,0.786,0.732,51.098,17427507,mediumTank,9,GB106_Cobra
60529,1379.518,1.012,0.619,0.859,51.090,44504880,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.505,1.091,0.623,1.480,53.251,15146944,AT-SPG,5,G104_Stug_IV
60721,1288.515,0.790,1.393,0.405,51.902,3611,heavyTank,8,Ch46_113_140
60737,806.986,0.999,1.333,0.836,54.474,10191747,mediumTank,6,F113_Bretagne_Panther
60753,1447.607,0.919,1.065,0.533,52.385,749701,heavyTank,8,GB115_Gonsalo
60929,348.865,1.007,1.730,0.946,53.947,47004228,lightTank,3,R105_BT_7A
60945,1528.674,0.933,1.401,0.744,51.347,107321000,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.184,1.100,0.438,0.620,50.459,6955258,AT-SPG,10,Ch44_114_SP2
60993,866.510,1.022,1.171,0.876,53.588,9285702,mediumTank,6,F85_M4A1_FL10
61009,552.979,1.018,1.890,1.791,55.292,198538,lightTank,4,GB116_Harry_Hopkins_I
61217,968.747,1.150,0.992,0.969,54.262,18351714,AT-SPG,6,A123_T78
61249,683.439,1.149,0.855,1.069,53.548,135200127,AT-SPG,5,F112_M10_RBFM
61441,516.810,1.245,1.107,1.055,56.452,15092097,mediumTank,4,R118_T28_F30
61457,522.763,0.925,1.293,0.975,54.671,924623,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.228,0.902,1.077,0.671,54.179,11533349,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.673,0.688,3.125,0.893,52.400,115890037,lightTank,8,F97_ELC_EVEN_90
61697,1776.616,0.939,1.551,0.755,51.877,3931229,mediumTank,10,R120_T22SR_A22
61713,1014.597,0.983,0.563,1.046,52.248,16322597,AT-SPG,7,G109_Steyr_WT
61729,1647.264,0.818,1.111,0.480,51.255,105039592,heavyTank,9,A125_AEP_1
61761,1350.307,0.937,0.628,0.762,51.015,33974582,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.753,0.872,1.440,0.779,51.623,18461010,mediumTank,8,R122_T44_100
61969,1161.233,0.935,0.808,1.303,50.136,180600,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.637,0.893,1.148,0.562,52.452,63419332,heavyTank,8,A124_T54E2
62001,794.503,0.639,2.753,0.701,51.845,1629101,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.316,0.744,0.976,0.578,52.099,45985086,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.634,0.848,0.704,0.568,52.292,373992,AT-SPG,8,R121_KV4_KTT
62241,1163.530,0.808,1.249,0.694,51.007,5350154,mediumTank,8,A127_TL_1_LPC
62257,1910.702,0.870,1.191,0.461,49.822,1504952,heavyTank,10,Ch41_WZ_111_QL
62273,1422.941,1.018,0.704,0.592,51.852,63285779,heavyTank,8,F84_Somua_SM
62481,1427.965,0.979,0.468,0.606,51.137,66508962,AT-SPG,8,G114_Skorpian
62497,966.973,0.926,1.022,0.910,53.813,124010589,AT-SPG,7,A130_Super_Hellcat
62513,1863.554,0.840,1.344,0.495,50.055,209202,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.292,0.954,1.020,0.699,50.390,100946448,mediumTank,8,F19_Lorraine40t
62721,1308.474,0.819,1.237,0.510,52.916,1087946,heavyTank,8,R123_Kirovets_1
62753,1903.240,0.976,1.497,0.577,53.176,17648157,heavyTank,9,A128_concept_1b
62785,1216.950,0.750,1.000,0.574,52.250,36632594,heavyTank,8,F74_AMX_M4_1949
62977,1217.997,0.907,1.487,0.801,52.260,326731,mediumTank,8,R127_T44_100_P
62993,1065.686,0.932,1.078,0.862,54.244,7148428,heavyTank,7,G118_VK4503
63025,1625.175,1.010,0.606,0.769,50.759,112962,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.274,0.830,0.819,0.670,50.633,84102034,mediumTank,8,F73_M4A1_Revalorise
63233,1278.154,0.752,0.990,0.567,51.999,2345585,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.227,0.988,1.093,1.082,54.693,2385903,mediumTank,5,G116_Turan_III_prot
63281,1363.194,1.023,0.765,0.698,52.027,107492988,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.209,0.785,2.626,0.818,52.154,24611442,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.665,0.729,1.055,1.398,51.112,931867,lightTank,3,G117_Toldi_III
63537,1849.630,0.936,1.317,0.640,50.679,33352125,mediumTank,10,Ch25_121_mod_1971B
63553,1090.243,0.810,1.408,1.005,50.621,104118090,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.352,0.808,1.221,0.959,51.057,64225,mediumTank,8,G119_Panzer58
63793,1046.634,0.804,1.281,0.926,51.891,2349146,mediumTank,8,Ch26_59_Patton
63809,751.615,0.849,2.926,0.844,52.880,31445530,lightTank,7,F69_AMX13_57_100
64001,1396.677,0.873,1.147,0.416,53.639,44111,heavyTank,8,R188_Object_259A_CN
64017,802.108,0.631,2.576,0.609,50.814,2999166,lightTank,8,G120_M41_90
64049,1244.965,0.904,1.275,0.663,50.632,82608135,mediumTank,8,Ch14_T34_3
64065,1188.007,0.894,1.343,1.078,50.862,78122595,heavyTank,8,F65_FCM_50t
64273,1099.122,0.794,1.230,0.910,51.441,28493807,mediumTank,8,G119_Pz58_Mutz
64561,1236.858,0.868,1.317,0.604,52.477,44077848,heavyTank,8,Ch23_112
64769,880.547,1.125,0.751,0.484,54.469,12466460,heavyTank,6,R152_KV2_W
64817,576.692,0.786,2.671,0.797,52.285,139130653,lightTank,6,Ch24_Type64
65073,1279.676,0.845,1.313,0.487,51.821,14438421,heavyTank,8,Ch03_WZ_111_A
65329,1356.437,0.874,0.972,0.634,51.724,48517202,mediumTank,8,Ch43_WZ_122_2
