tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,620.391,1.254,1.323,1.276,57.343,1774219,heavyTank,5,R38_KV-220_beta
51233,1371.912,0.917,0.928,0.569,50.787,14915568,heavyTank,8,A132_T77
51281,622.848,1.178,0.774,1.202,55.703,508081,mediumTank,4,GB113_Matilda_LVT
51297,1312.065,0.789,0.732,0.542,51.148,12067215,heavyTank,8,J27_O_I_120_BP
51313,1120.286,0.968,1.052,0.758,55.486,466087,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1689.928,0.987,0.449,0.773,51.165,4371,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.813,1.002,1.429,0.901,54.070,14948366,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.784,0.973,1.299,0.735,50.693,291898227,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.813,1.161,1.109,1.367,55.357,36334539,mediumTank,5,R32_Matilda_II_LL
51473,846.344,1.422,2.105,1.087,57.451,10166156,mediumTank,5,G32_PzV_PzIV
51489,266.013,1.266,2.421,1.373,55.641,8616307,lightTank,2,A19_T2_lt
51537,1307.253,0.864,0.815,0.472,51.213,22910934,heavyTank,8,GB112_Caliban
51553,511.201,0.938,1.073,1.147,53.046,20111669,mediumTank,5,J12_Chi_Nu_Kai
51569,737.148,0.938,1.327,0.818,52.780,23182046,mediumTank,6,Cz01_Skoda_T40
51585,803.460,1.040,0.979,0.883,52.930,64476404,mediumTank,6,S01_Strv_74_A2
51713,627.681,1.176,1.187,1.308,54.769,102073454,heavyTank,5,R33_Churchill_LL
51729,485.630,1.674,1.330,2.307,61.027,7584988,lightTank,3,G36_PzII_J
51745,514.143,1.049,1.399,1.164,55.855,9222845,mediumTank,5,A62_Ram-II
51793,1573.265,0.789,1.223,0.548,51.226,4608359,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.404,0.857,1.091,0.717,50.191,20529254,mediumTank,8,Cz13_T_27
51841,245.127,1.002,1.442,1.344,54.072,995774,lightTank,2,S15_L_60
51985,436.227,1.506,1.355,1.625,59.483,48062347,mediumTank,3,G34_S35_captured
52001,330.353,1.069,1.598,1.297,54.551,17785009,lightTank,3,A33_MTLS-1G14
52049,1533.461,0.928,1.124,0.549,53.727,5491351,heavyTank,8,GB111_Charlemagne
52065,1103.625,0.793,1.238,0.841,50.827,22312925,mediumTank,8,J18_STA_2_3
52081,2433.511,1.109,1.243,0.606,52.456,154211,heavyTank,10,Cz17_Vz_55_CN
52097,1405.104,0.938,0.452,0.800,50.712,191579942,AT-SPG,8,S22_Strv_S1
52113,1402.299,0.879,0.973,0.469,52.802,223216,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1387.029,1.041,1.286,0.809,51.850,1331350,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.568,1.251,2.209,1.406,55.840,1872086,lightTank,3,R34_BT-SV
52241,527.272,1.523,1.559,1.608,55.850,31758232,heavyTank,4,G35_B-1bis_captured
52257,472.409,1.019,1.628,1.068,54.733,7998187,mediumTank,5,A44_M4A2E4
52305,1442.837,1.104,0.607,0.756,51.591,81100430,AT-SPG,8,GB109_GSOR_1008
52321,818.804,0.968,1.041,0.769,54.280,23007003,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.435,0.737,1.210,0.751,51.373,2797012,mediumTank,8,S23_Strv_81
52385,533.043,1.311,1.228,1.398,62.808,12268626,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.614,1.250,1.463,1.704,54.187,24236746,lightTank,4,R31_Valentine_LL
52497,422.722,1.928,1.453,2.912,57.927,14745373,lightTank,2,G33_H39_captured
52513,1229.952,0.802,1.153,0.627,51.291,19782742,heavyTank,8,A45_M6A2E1
52561,1755.766,1.048,0.616,0.786,52.905,176789357,AT-SPG,9,GB32_Tortoise
52577,1204.100,0.752,1.464,0.507,52.647,271837,heavyTank,8,J29_Nameless
52609,1074.687,0.735,1.270,0.706,51.912,5400747,mediumTank,8,S23_Strv_81_sabaton
52737,296.262,0.995,1.619,1.631,52.370,940865,lightTank,3,R67_M3_LL
52769,316.641,1.109,2.456,1.719,56.579,7768341,lightTank,3,A43_M22_Locust
52817,379.934,0.919,1.405,1.368,55.765,803353,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.324,0.756,1.778,0.800,51.918,111390,mediumTank,8,J30_Edelweiss
52865,1360.242,0.919,1.040,0.533,51.424,37431624,heavyTank,8,S25_EMIL_51
52993,505.180,1.255,2.582,1.112,56.437,1570099,mediumTank,4,R68_A-32
53121,1244.995,0.891,1.249,0.736,50.974,44226111,mediumTank,8,S26_Lansen_C
53249,1243.448,0.953,1.088,0.909,51.418,225249184,heavyTank,8,R54_KV-5
53345,1578.613,1.073,0.635,0.632,52.289,9175721,AT-SPG,8,J31_Type_5_KaRi
53377,1630.551,0.970,1.086,0.502,50.445,33670,mediumTank,9,S30_UDES_03_Alt_3
53505,347.491,1.445,1.585,1.772,55.456,46249556,lightTank,3,R56_T-127
53537,242.519,1.139,1.535,1.286,56.427,1409793,lightTank,2,A74_T1_E6
53585,538.082,1.082,0.791,1.438,54.430,16249902,mediumTank,5,GB68_Matilda_Black_Prince
53601,1415.654,0.814,1.125,0.614,51.523,6852262,heavyTank,8,J36_Type_63_HT
53761,618.461,1.249,0.820,1.404,53.107,10531460,AT-SPG,5,R78_SU_85I
53793,1097.652,0.836,1.310,0.938,51.652,1666498,mediumTank,8,A81_T95_E2
53841,825.212,1.056,0.579,1.246,52.885,21152151,heavyTank,6,GB63_TOG_II
54017,702.236,1.273,1.449,1.078,57.263,34006846,heavyTank,5,R38_KV-220
54033,865.234,1.376,2.039,0.907,58.591,98509,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.015,1.009,0.784,1.129,54.544,19889850,AT-SPG,7,GB71_AT_15A
54145,1564.159,0.816,1.047,0.583,50.564,11315839,heavyTank,9,S31_Strv_K
54273,505.557,1.808,0.889,1.513,57.742,2183519,AT-SPG,3,R50_SU76I
54289,1248.401,0.784,0.901,0.809,51.742,601434735,heavyTank,8,G51_Lowe
54353,636.414,1.250,1.603,1.166,56.655,19765583,heavyTank,5,GB51_Excelsior
54529,253.136,1.369,1.432,1.578,56.206,27150032,lightTank,2,R84_Tetrarch_LL
54545,514.110,1.001,1.543,1.177,54.706,78019931,mediumTank,5,G46_T-25
54609,384.746,1.211,0.114,1.188,55.995,3300652,SPG,3,GB78_Sexton_I
54657,1331.332,0.787,0.829,0.510,51.979,12067757,heavyTank,8,S32_Bofors_Tornvagn
54785,826.556,1.085,0.526,0.729,53.034,77750004,AT-SPG,6,R49_SU100Y
54801,297.996,1.102,2.670,1.720,57.428,3738038,lightTank,3,G50_T-15
54865,251.044,1.297,1.594,1.383,53.814,6496323,lightTank,2,GB76_Mk_VIC
55057,592.443,1.044,1.267,1.114,53.048,5650828,mediumTank,5,G70_PzIV_Hydro
55073,257.771,1.271,1.720,1.403,54.139,6416502,lightTank,2,A93_T7_Combat_Car
55121,985.762,0.910,1.086,1.087,53.710,50388530,heavyTank,7,GB52_A45
55297,1044.019,1.138,0.755,0.915,52.767,212839676,AT-SPG,7,R89_SU122_44
55313,1234.403,0.922,0.769,1.082,51.108,99679022,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.694,0.630,2.442,0.754,52.535,3477472,lightTank,6,GB108_A46
55569,991.904,1.221,1.434,1.525,51.857,635975717,AT-SPG,7,G48_E-25
55633,1096.346,0.758,1.269,0.793,51.262,107876657,mediumTank,8,GB70_N_FV4202_105
55809,2106.557,0.923,1.011,0.508,49.622,770684,heavyTank,10,R196_Object_452K
55841,1912.519,0.985,1.233,0.675,50.226,3062856,mediumTank,10,A95_T95_E6
55889,745.503,1.044,2.166,0.978,54.971,56196302,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.977,0.990,0.875,0.521,52.690,6034170,heavyTank,8,R115_IS-3_auto_S
56081,1286.465,0.787,0.881,0.438,51.901,14121724,heavyTank,8,G141_VK7501K
56097,689.328,0.943,1.273,1.054,53.961,5157332,mediumTank,6,A104_M4A3E8A
56145,757.606,0.942,0.972,0.989,53.101,5287159,mediumTank,6,GB35_Sentinel_AC_IV
56321,2144.831,1.223,0.314,0.523,51.354,2544704,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.974,0.965,0.738,1.131,52.305,37115922,AT-SPG,7,A101_M56
56577,273.958,1.194,1.335,1.621,55.620,31130075,lightTank,3,R86_LTP
56609,993.295,0.936,0.795,0.810,53.789,78381879,AT-SPG,7,A102_T28_concept
56657,1215.302,0.765,1.174,0.595,51.479,40536971,heavyTank,8,GB93_Caernarvon_AX
56913,1127.219,0.760,1.329,0.706,51.870,21666810,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.841,1.028,0.702,0.978,52.306,89527957,AT-SPG,6,G41_DickerMax
57121,1102.720,0.802,1.246,0.916,51.579,10087951,mediumTank,8,A63_M46_Patton_KR
57169,827.902,0.993,1.003,0.854,52.634,7486983,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.996,0.720,2.515,0.820,50.775,115055,lightTank,8,R98_T44_85M
57361,745.032,0.942,1.014,1.143,52.889,20842834,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.340,0.776,1.313,0.795,50.726,78301010,mediumTank,8,A111_T25_Pilot
57409,1426.328,1.071,1.825,0.817,53.158,497739,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.015,0.955,1.007,0.632,52.235,16069490,mediumTank,8,GB97_Chimera
57617,896.224,0.978,1.319,1.058,53.151,28391936,mediumTank,7,G78_Panther_M10
57633,693.179,0.684,2.780,0.778,51.975,36759,lightTank,7,A112_T71E2
57681,909.539,1.097,0.775,0.993,52.963,22669896,AT-SPG,6,GB96_Excalibur
57889,750.754,0.646,2.965,0.811,51.580,7664870,lightTank,8,A99_T92_LT
57905,487.671,1.436,1.042,1.674,55.538,21611,lightTank,2,Ch60_Vickers_TypeB
57937,2226.909,1.000,1.414,0.511,51.859,43719550,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.107,1.110,1.309,0.839,54.184,139547744,mediumTank,6,R108_T34_85M
58369,1959.091,0.862,1.517,0.502,49.954,41313087,heavyTank,10,R110_Object_260
58417,1949.012,0.864,1.338,0.499,49.313,112920,heavyTank,10,Ch54_BZ_72_1
58449,781.004,0.628,3.025,0.759,51.278,3574677,lightTank,8,GB101_FV1066_Senlac
58625,1309.578,0.962,0.410,0.639,50.704,146297,AT-SPG,8,R111_ISU130
58641,2154.686,0.967,0.971,0.395,52.031,15635527,heavyTank,10,G92_VK7201
58657,1256.370,0.755,1.217,0.488,51.716,61655110,heavyTank,8,A115_Chrysler_K_GF
58673,1850.833,0.952,1.305,0.643,50.928,757518,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.987,0.666,3.147,0.884,53.877,3606041,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.472,0.798,1.026,0.632,52.153,16590027,heavyTank,8,R113_Object_730
58913,1181.708,0.782,1.234,0.713,52.358,20070997,heavyTank,8,A117_T26E5
58929,1439.200,0.878,1.206,0.471,52.510,153444,heavyTank,8,Ch58_111_Vz51
58945,446.789,0.693,2.245,0.984,55.345,1626089,lightTank,5,F124_AMX_13FL11
58961,1235.822,0.713,3.151,0.743,51.557,28569271,lightTank,10,GB100_Manticore
59137,1095.123,1.035,1.075,0.733,54.177,28255175,heavyTank,7,R71_IS_2B
59153,806.601,1.148,1.080,0.901,57.508,683011,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.979,0.768,1.230,0.694,51.952,36448602,heavyTank,8,A117_T26E5_Patriot
59217,781.452,0.948,0.856,0.605,53.373,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.053,1.010,1.447,0.934,54.184,34048741,mediumTank,6,R117_T34_85_Rudy
59409,623.697,1.175,1.311,0.973,58.910,3421,heavyTank,5,G122_VK6501H
59425,1268.817,0.740,0.854,0.534,51.185,12571154,heavyTank,8,A13_T34_hvy_BF
59441,2066.315,0.914,1.073,0.485,49.986,772953,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.513,0.635,2.689,0.864,52.376,5772587,lightTank,8,GB102_LHMTV
59649,1032.971,1.111,0.578,0.821,52.859,12428949,AT-SPG,7,R116_ISU122C_Berlin
59665,348.789,1.207,1.313,1.108,55.733,1542289,mediumTank,3,G100_Gtraktor_Krupp
59681,750.893,0.958,1.192,0.884,54.232,7530244,mediumTank,6,A118_M4_Thunderbolt
59729,614.348,0.655,2.532,0.966,52.962,1864329,lightTank,7,GB104_GSR_3301_Setter
59905,1109.539,0.823,1.258,0.776,51.533,85691035,mediumTank,8,R112_T54_45
59937,981.954,0.946,1.148,0.780,55.033,2325912,mediumTank,7,A121_M26_Cologne
59985,1423.585,0.973,0.661,0.616,52.958,16192672,AT-SPG,8,GB99_Turtle_Mk1
60161,942.430,1.102,1.074,0.777,55.995,1285806,heavyTank,6,R114_Object_244
60177,1098.446,0.806,1.063,0.899,50.515,24008126,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.183,0.776,1.243,0.506,52.255,2505201,heavyTank,8,A115_Chrysler_K
60209,1527.799,0.972,1.170,0.455,53.065,63527765,heavyTank,8,Ch47_BZ_176
60225,1289.704,0.972,1.794,0.764,51.455,277734193,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.951,0.985,0.778,1.058,55.056,6999982,mediumTank,5,GB37_Valliant
60417,1372.722,0.966,0.900,0.493,52.730,66467486,heavyTank,8,R115_IS-3_auto
60433,261.181,1.180,1.723,1.609,56.547,1351058,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.432,0.981,0.724,0.568,53.082,98034476,AT-SPG,8,A122_TS-5
60465,1554.569,0.791,0.890,0.495,51.661,6786473,heavyTank,9,Ch45_WZ_114
60481,1689.180,1.061,1.330,0.787,51.254,255499473,mediumTank,9,F114_Projet_4_1
60497,1674.570,1.124,0.803,0.735,51.015,43244427,mediumTank,9,GB106_Cobra
60529,1361.228,1.007,0.618,0.871,51.014,64035945,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.228,1.089,0.622,1.477,53.165,15370167,AT-SPG,5,G104_Stug_IV
60721,1358.660,0.828,1.380,0.517,52.479,213405,heavyTank,8,Ch46_113_140
60737,803.930,0.995,1.327,0.833,54.339,11650979,mediumTank,6,F113_Bretagne_Panther
60753,1435.484,0.911,1.077,0.549,52.348,1778385,heavyTank,8,GB115_Gonsalo
60785,1815.433,0.888,1.151,0.205,52.866,815,heavyTank,9,Cz35_T56_G
60929,350.240,1.005,1.731,0.948,53.584,48934789,lightTank,3,R105_BT_7A
60945,1523.568,0.931,1.401,0.750,51.300,112084501,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.219,1.095,0.438,0.627,50.408,8728589,AT-SPG,10,Ch44_114_SP2
60993,859.407,1.017,1.168,0.874,53.404,11631868,mediumTank,6,F85_M4A1_FL10
61009,533.366,1.014,1.894,1.775,54.954,403626,lightTank,4,GB116_Harry_Hopkins_I
61217,962.076,1.145,0.987,0.970,54.179,22004620,AT-SPG,6,A123_T78
61249,680.978,1.143,0.849,1.076,53.492,152561720,AT-SPG,5,F112_M10_RBFM
61265,1315.681,0.863,1.318,0.760,50.732,4919160,mediumTank,8,GB121_GSOR_1010_FB
61441,520.841,1.248,1.110,1.056,56.422,16110629,mediumTank,4,R118_T28_F30
61457,521.093,0.920,1.286,0.977,54.561,972913,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.168,0.897,1.071,0.678,54.116,12946183,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.082,0.687,3.124,0.901,52.344,124992052,lightTank,8,F97_ELC_EVEN_90
61697,1781.839,0.935,1.544,0.753,52.109,4513991,mediumTank,10,R120_T22SR_A22
61713,1011.126,0.982,0.560,1.047,52.202,16856330,AT-SPG,7,G109_Steyr_WT
61729,1635.537,0.814,1.112,0.486,51.204,127669169,heavyTank,9,A125_AEP_1
61761,1341.298,0.933,0.628,0.766,50.881,36760831,AT-SPG,8,F89_Canon_dassaut_de_105
61777,435.740,0.904,0.796,1.071,48.409,7459,lightTank,3,GB127_A7E3
61953,1157.756,0.872,1.438,0.782,51.570,19415883,mediumTank,8,R122_T44_100
61969,1157.396,0.937,0.828,1.313,50.156,186739,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.227,0.886,1.148,0.568,52.267,67800633,heavyTank,8,A124_T54E2
62001,789.756,0.638,2.773,0.711,51.861,1946482,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.879,0.744,0.976,0.591,51.985,48707643,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.509,0.841,0.688,0.566,52.145,728148,AT-SPG,8,R121_KV4_KTT
62241,1162.497,0.807,1.249,0.699,51.033,5924856,mediumTank,8,A127_TL_1_LPC
62257,1906.927,0.866,1.202,0.470,49.652,1811650,heavyTank,10,Ch41_WZ_111_QL
62273,1410.296,1.011,0.704,0.596,51.722,68146356,heavyTank,8,F84_Somua_SM
62481,1414.403,0.974,0.465,0.612,51.054,78382985,AT-SPG,8,G114_Skorpian
62497,960.468,0.924,1.016,0.915,53.694,136001673,AT-SPG,7,A130_Super_Hellcat
62513,1882.267,0.842,1.370,0.493,49.977,1313501,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.037,0.947,1.016,0.698,50.196,122878505,mediumTank,8,F19_Lorraine40t
62545,1446.014,1.014,0.627,0.742,51.462,2338795,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.905,0.805,1.244,0.500,52.861,2252750,heavyTank,8,R123_Kirovets_1
62753,1879.871,0.967,1.501,0.583,53.029,20995911,heavyTank,9,A128_concept_1b
62785,1213.078,0.750,0.999,0.578,52.193,36403535,heavyTank,8,F74_AMX_M4_1949
62977,1206.102,0.905,1.479,0.797,52.091,309392,mediumTank,8,R127_T44_100_P
62993,1063.290,0.930,1.075,0.861,54.269,7389665,heavyTank,7,G118_VK4503
63025,1607.735,1.004,0.604,0.772,50.864,162491,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.267,0.829,0.817,0.674,50.571,85182935,mediumTank,8,F73_M4A1_Revalorise
63233,1270.253,0.750,0.995,0.566,51.980,2995865,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.308,0.988,1.092,1.085,54.689,2452777,mediumTank,5,G116_Turan_III_prot
63281,1354.788,1.018,0.763,0.700,51.887,112691281,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.662,0.785,2.639,0.821,52.096,25631629,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.609,0.730,1.062,1.396,49.874,1044332,lightTank,3,G117_Toldi_III
63537,1831.210,0.932,1.320,0.641,50.569,43199301,mediumTank,10,Ch25_121_mod_1971B
63553,1089.839,0.812,1.408,1.009,50.606,103290864,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.041,0.802,1.228,0.926,51.110,78729,mediumTank,8,G119_Panzer58
63793,1044.348,0.804,1.281,0.945,51.875,2289476,mediumTank,8,Ch26_59_Patton
63809,743.779,0.845,2.927,0.851,52.775,34566241,lightTank,7,F69_AMX13_57_100
64001,1365.222,0.868,1.151,0.410,53.989,70740,heavyTank,8,R188_Object_259A_CN
64017,799.785,0.631,2.578,0.617,50.754,2995180,lightTank,8,G120_M41_90
64049,1236.277,0.900,1.272,0.661,50.514,93978961,mediumTank,8,Ch14_T34_3
64065,1187.141,0.897,1.344,1.086,50.859,76922254,heavyTank,8,F65_FCM_50t
64273,1095.530,0.794,1.229,0.917,51.396,28409372,mediumTank,8,G119_Pz58_Mutz
64561,1230.715,0.867,1.314,0.608,52.387,44510138,heavyTank,8,Ch23_112
64769,877.726,1.125,0.752,0.483,54.376,13201309,heavyTank,6,R152_KV2_W
64817,573.536,0.783,2.674,0.800,52.244,143646317,lightTank,6,Ch24_Type64
65025,1615.478,1.034,0.731,0.559,53.477,2291749,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.073,0.840,1.310,0.495,51.644,16816181,heavyTank,8,Ch03_WZ_111_A
65329,1338.598,0.867,0.971,0.639,51.642,55719981,mediumTank,8,Ch43_WZ_122_2
233217,2043.285,1.093,0.630,0.670,51.303,486947,AT-SPG,10,R199_SU_122V
