tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50977,520.043,0.668,2.462,0.672,53.228,23078581,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.882,1.010,0.960,0.495,52.552,81942708,heavyTank,8,Cz14_Skoda_T-56
51089,1280.784,0.856,1.248,0.648,50.474,85822721,mediumTank,8,Pl19_CS_52_LIS
51105,1391.695,0.922,1.064,0.487,51.458,63974357,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.962,1.253,1.324,1.278,57.330,1753992,heavyTank,5,R38_KV-220_beta
51233,1371.521,0.916,0.928,0.570,50.784,15070262,heavyTank,8,A132_T77
51281,622.540,1.180,0.777,1.214,55.719,522990,mediumTank,4,GB113_Matilda_LVT
51297,1310.607,0.789,0.732,0.543,51.153,12590399,heavyTank,8,J27_O_I_120_BP
51313,1119.679,0.967,1.052,0.765,55.492,504429,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1680.215,0.986,0.441,0.716,51.107,6637,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.852,1.003,1.428,0.901,54.058,14973494,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.647,0.972,1.298,0.735,50.687,291416794,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.833,1.161,1.109,1.368,55.349,35708754,mediumTank,5,R32_Matilda_II_LL
51473,846.535,1.422,2.104,1.087,57.449,10166491,mediumTank,5,G32_PzV_PzIV
51489,267.077,1.266,2.421,1.378,55.614,8527897,lightTank,2,A19_T2_lt
51537,1306.692,0.864,0.814,0.472,51.210,23416759,heavyTank,8,GB112_Caliban
51553,511.204,0.937,1.073,1.148,53.054,19755850,mediumTank,5,J12_Chi_Nu_Kai
51569,737.350,0.938,1.326,0.818,52.777,23001757,mediumTank,6,Cz01_Skoda_T40
51585,803.674,1.040,0.979,0.882,52.923,64089544,mediumTank,6,S01_Strv_74_A2
51713,628.447,1.176,1.187,1.307,54.759,100581065,heavyTank,5,R33_Churchill_LL
51729,487.905,1.677,1.331,2.311,60.972,7536039,lightTank,3,G36_PzII_J
51745,514.318,1.049,1.398,1.165,55.837,9091485,mediumTank,5,A62_Ram-II
51793,1570.442,0.788,1.223,0.549,51.218,4686835,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.517,0.856,1.091,0.718,50.189,20545681,mediumTank,8,Cz13_T_27
51841,245.485,1.001,1.445,1.344,54.064,994933,lightTank,2,S15_L_60
51985,437.581,1.507,1.355,1.625,59.542,47973961,mediumTank,3,G34_S35_captured
52001,330.474,1.068,1.598,1.297,54.525,17688567,lightTank,3,A33_MTLS-1G14
52049,1531.206,0.927,1.123,0.549,53.704,5532874,heavyTank,8,GB111_Charlemagne
52065,1103.143,0.793,1.239,0.839,50.824,22137649,mediumTank,8,J18_STA_2_3
52081,2367.780,1.093,1.208,0.572,51.731,254480,heavyTank,10,Cz17_Vz_55_CN
52097,1404.191,0.938,0.452,0.801,50.707,190401867,AT-SPG,8,S22_Strv_S1
52113,1396.996,0.877,0.975,0.466,52.801,245082,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1384.434,1.039,1.286,0.808,51.815,1385900,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.257,1.250,2.210,1.415,55.819,1864633,lightTank,3,R34_BT-SV
52241,528.444,1.523,1.559,1.609,55.822,31443924,heavyTank,4,G35_B-1bis_captured
52257,472.347,1.020,1.629,1.069,54.746,7887554,mediumTank,5,A44_M4A2E4
52305,1442.176,1.104,0.607,0.757,51.585,81626534,AT-SPG,8,GB109_GSOR_1008
52321,819.265,0.968,1.042,0.768,54.274,22789980,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.173,0.737,1.208,0.753,51.338,2838473,mediumTank,8,S23_Strv_81
52385,532.353,1.313,1.232,1.397,62.873,12882288,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.770,1.249,1.462,1.707,54.172,23990988,lightTank,4,R31_Valentine_LL
52497,426.063,1.930,1.453,2.910,57.981,14679366,lightTank,2,G33_H39_captured
52513,1229.313,0.802,1.152,0.628,51.292,19569611,heavyTank,8,A45_M6A2E1
52561,1755.720,1.048,0.617,0.786,52.911,176061663,AT-SPG,9,GB32_Tortoise
52577,1203.563,0.752,1.461,0.517,52.601,266147,heavyTank,8,J29_Nameless
52609,1074.031,0.735,1.270,0.709,51.903,5293003,mediumTank,8,S23_Strv_81_sabaton
52737,296.920,0.995,1.619,1.633,52.272,931240,lightTank,3,R67_M3_LL
52769,316.944,1.109,2.454,1.722,56.542,7685084,lightTank,3,A43_M22_Locust
52817,380.184,0.918,1.406,1.358,55.701,799543,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.083,0.757,1.780,0.796,51.813,112212,mediumTank,8,J30_Edelweiss
52865,1359.319,0.918,1.040,0.535,51.424,37483876,heavyTank,8,S25_EMIL_51
52993,506.119,1.258,2.583,1.121,56.471,1546963,mediumTank,4,R68_A-32
53025,1457.457,1.119,1.206,0.724,54.387,47578,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.622,0.890,1.248,0.736,50.965,44281198,mediumTank,8,S26_Lansen_C
53249,1243.076,0.953,1.088,0.909,51.419,222064544,heavyTank,8,R54_KV-5
53281,1259.580,0.917,0.953,1.122,49.328,825,mediumTank,8,A155_AAT60
53345,1575.227,1.071,0.634,0.631,52.276,9563941,AT-SPG,8,J31_Type_5_KaRi
53377,1624.111,0.968,1.083,0.506,50.312,33804,mediumTank,9,S30_UDES_03_Alt_3
53505,347.861,1.445,1.584,1.775,55.442,45660275,lightTank,3,R56_T-127
53537,243.116,1.137,1.534,1.281,56.356,1391825,lightTank,2,A74_T1_E6
53585,538.142,1.081,0.791,1.439,54.420,16044355,mediumTank,5,GB68_Matilda_Black_Prince
53601,1410.604,0.812,1.122,0.610,51.485,7964745,heavyTank,8,J36_Type_63_HT
53761,619.373,1.250,0.820,1.403,53.102,10372262,AT-SPG,5,R78_SU_85I
53793,1096.887,0.836,1.311,0.945,51.651,1642601,mediumTank,8,A81_T95_E2
53841,825.260,1.056,0.579,1.246,52.888,20839413,heavyTank,6,GB63_TOG_II
54017,702.739,1.273,1.448,1.077,57.245,33807213,heavyTank,5,R38_KV-220
54033,867.073,1.381,2.065,0.951,58.702,98463,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.290,1.009,0.784,1.128,54.553,19731120,AT-SPG,7,GB71_AT_15A
54145,1562.803,0.815,1.047,0.584,50.562,11334618,heavyTank,9,S31_Strv_K
54273,506.721,1.806,0.888,1.513,57.720,2161044,AT-SPG,3,R50_SU76I
54289,1247.948,0.784,0.901,0.809,51.743,593617697,heavyTank,8,G51_Lowe
54353,636.892,1.250,1.602,1.161,56.642,19567413,heavyTank,5,GB51_Excelsior
54529,253.441,1.369,1.431,1.582,56.195,26644117,lightTank,2,R84_Tetrarch_LL
54545,513.918,1.001,1.542,1.178,54.700,76678620,mediumTank,5,G46_T-25
54609,385.119,1.210,0.114,1.182,55.989,3295470,SPG,3,GB78_Sexton_I
54657,1330.388,0.787,0.830,0.512,51.963,12268420,heavyTank,8,S32_Bofors_Tornvagn
54785,826.646,1.085,0.525,0.729,53.022,76974981,AT-SPG,6,R49_SU100Y
54801,298.121,1.101,2.670,1.725,57.385,3686261,lightTank,3,G50_T-15
54865,251.821,1.297,1.594,1.386,53.732,6512989,lightTank,2,GB76_Mk_VIC
55057,592.298,1.044,1.267,1.110,53.044,5653193,mediumTank,5,G70_PzIV_Hydro
55073,258.765,1.273,1.721,1.405,54.070,6432718,lightTank,2,A93_T7_Combat_Car
55121,985.370,0.910,1.086,1.087,53.701,49695918,heavyTank,7,GB52_A45
55297,1043.459,1.138,0.755,0.916,52.761,209790701,AT-SPG,7,R89_SU122_44
55313,1233.924,0.922,0.770,1.083,51.112,98078526,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.383,0.630,2.441,0.756,52.520,3469498,lightTank,6,GB108_A46
55569,991.454,1.220,1.434,1.525,51.856,628984281,AT-SPG,7,G48_E-25
55633,1095.654,0.758,1.269,0.793,51.254,106651350,mediumTank,8,GB70_N_FV4202_105
55809,2083.284,0.917,1.014,0.506,49.624,1303365,heavyTank,10,R196_Object_452K
55841,1918.487,0.989,1.229,0.676,50.326,3111412,mediumTank,10,A95_T95_E6
55889,745.318,1.044,2.165,0.979,54.958,55558618,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.457,0.987,0.875,0.519,52.682,6556826,heavyTank,8,R115_IS-3_auto_S
56081,1285.681,0.786,0.880,0.438,51.898,14201513,heavyTank,8,G141_VK7501K
56097,688.737,0.942,1.273,1.055,53.943,5076250,mediumTank,6,A104_M4A3E8A
56145,757.311,0.942,0.972,0.990,53.105,5272948,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.035,1.222,0.312,0.527,51.316,2803086,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.407,0.964,0.738,1.130,52.315,37042814,AT-SPG,7,A101_M56
56577,273.884,1.194,1.335,1.622,55.608,30659667,lightTank,3,R86_LTP
56609,992.798,0.936,0.794,0.810,53.785,77813614,AT-SPG,7,A102_T28_concept
56657,1217.767,0.766,1.174,0.595,51.464,40719376,heavyTank,8,GB93_Caernarvon_AX
56913,1126.733,0.760,1.329,0.707,51.860,21579657,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.754,1.028,0.701,0.977,52.307,88422252,AT-SPG,6,G41_DickerMax
57121,1102.136,0.803,1.246,0.920,51.569,9943333,mediumTank,8,A63_M46_Patton_KR
57169,827.333,0.993,1.002,0.855,52.623,7514164,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.208,0.719,2.554,0.822,50.741,129446,lightTank,8,R98_T44_85M
57361,745.444,0.942,1.013,1.139,52.885,20683889,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.842,0.776,1.314,0.794,50.721,77602109,mediumTank,8,A111_T25_Pilot
57409,1405.907,1.058,1.838,0.790,53.164,746382,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.713,0.954,1.007,0.633,52.217,16172585,mediumTank,8,GB97_Chimera
57617,895.881,0.978,1.319,1.058,53.146,28081434,mediumTank,7,G78_Panther_M10
57633,692.823,0.683,2.779,0.772,51.976,34692,lightTank,7,A112_T71E2
57681,909.013,1.096,0.775,0.993,52.958,22989784,AT-SPG,6,GB96_Excalibur
57889,750.586,0.646,2.965,0.814,51.580,7512335,lightTank,8,A99_T92_LT
57905,495.851,1.475,1.091,1.680,55.992,29831,lightTank,2,Ch60_Vickers_TypeB
57937,2224.336,0.999,1.414,0.512,51.843,43589183,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.003,1.110,1.309,0.840,54.166,139354399,mediumTank,6,R108_T34_85M
58369,1959.134,0.861,1.517,0.502,49.953,41410970,heavyTank,10,R110_Object_260
58417,1943.379,0.860,1.329,0.502,49.513,132383,heavyTank,10,Ch54_BZ_72_1
58449,780.745,0.628,3.024,0.760,51.291,3638885,lightTank,8,GB101_FV1066_Senlac
58625,1310.021,0.962,0.408,0.626,50.703,145651,AT-SPG,8,R111_ISU130
58641,2166.045,0.969,0.970,0.394,52.073,15769646,heavyTank,10,G92_VK7201
58657,1255.334,0.755,1.217,0.488,51.704,61465290,heavyTank,8,A115_Chrysler_K_GF
58673,1848.018,0.951,1.303,0.637,50.878,781696,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.319,0.667,3.149,0.890,53.911,3721154,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.844,0.798,1.026,0.631,52.146,16597463,heavyTank,8,R113_Object_730
58913,1181.244,0.782,1.233,0.715,52.342,19849789,heavyTank,8,A117_T26E5
58929,1434.168,0.876,1.205,0.473,52.485,157960,heavyTank,8,Ch58_111_Vz51
58945,444.620,0.690,2.243,0.977,55.325,1776594,lightTank,5,F124_AMX_13FL11
58961,1234.851,0.713,3.143,0.742,51.530,29709097,lightTank,10,GB100_Manticore
59137,1094.440,1.035,1.075,0.734,54.175,27874946,heavyTank,7,R71_IS_2B
59153,804.573,1.146,1.078,0.910,57.422,712685,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.512,0.768,1.230,0.696,51.939,36303486,heavyTank,8,A117_T26E5_Patriot
59217,776.698,0.943,0.856,0.610,53.004,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.832,1.010,1.447,0.935,54.171,33412697,mediumTank,6,R117_T34_85_Rudy
59409,624.244,1.177,1.297,1.008,58.739,3289,heavyTank,5,G122_VK6501H
59425,1273.169,0.742,0.856,0.533,51.171,12801847,heavyTank,8,A13_T34_hvy_BF
59441,2064.623,0.913,1.073,0.486,49.962,801867,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.692,0.636,2.694,0.867,52.396,5892865,lightTank,8,GB102_LHMTV
59649,1033.078,1.111,0.577,0.823,52.860,12315594,AT-SPG,7,R116_ISU122C_Berlin
59665,349.061,1.206,1.312,1.115,55.734,1527477,mediumTank,3,G100_Gtraktor_Krupp
59681,750.891,0.958,1.192,0.884,54.227,7515758,mediumTank,6,A118_M4_Thunderbolt
59729,614.032,0.655,2.536,0.967,52.970,1890617,lightTank,7,GB104_GSR_3301_Setter
59905,1108.900,0.822,1.259,0.775,51.527,84630774,mediumTank,8,R112_T54_45
59937,982.178,0.946,1.148,0.781,55.033,2343766,mediumTank,7,A121_M26_Cologne
59985,1425.020,0.974,0.663,0.614,52.957,16931188,AT-SPG,8,GB99_Turtle_Mk1
60161,941.911,1.102,1.074,0.780,55.980,1296755,heavyTank,6,R114_Object_244
60177,1098.294,0.806,1.062,0.900,50.507,23629863,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.944,0.776,1.243,0.512,52.258,2510427,heavyTank,8,A115_Chrysler_K
60209,1526.514,0.972,1.171,0.456,53.074,64923330,heavyTank,8,Ch47_BZ_176
60225,1288.207,0.971,1.794,0.764,51.451,279137329,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.081,0.984,0.777,1.059,55.047,7026770,mediumTank,5,GB37_Valliant
60417,1371.603,0.966,0.900,0.494,52.715,66088015,heavyTank,8,R115_IS-3_auto
60433,262.540,1.180,1.721,1.611,56.476,1349263,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.126,0.980,0.724,0.567,53.067,97652641,AT-SPG,8,A122_TS-5
60465,1560.148,0.795,0.891,0.496,51.691,7081588,heavyTank,9,Ch45_WZ_114
60481,1687.008,1.060,1.330,0.788,51.244,258578942,mediumTank,9,F114_Projet_4_1
60497,1671.774,1.123,0.803,0.734,50.992,44741621,mediumTank,9,GB106_Cobra
60529,1360.012,1.007,0.617,0.871,51.013,65550302,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.198,1.088,0.621,1.475,53.158,15237416,AT-SPG,5,G104_Stug_IV
60721,1353.869,0.823,1.380,0.502,52.462,260259,heavyTank,8,Ch46_113_140
60737,803.754,0.995,1.326,0.836,54.328,11724702,mediumTank,6,F113_Bretagne_Panther
60753,1433.797,0.910,1.077,0.553,52.309,1895986,heavyTank,8,GB115_Gonsalo
60785,1649.930,0.849,1.203,0.370,52.473,9162,heavyTank,9,Cz35_T56_G
60929,350.250,1.005,1.730,0.949,53.544,48628687,lightTank,3,R105_BT_7A
60945,1522.780,0.931,1.402,0.750,51.295,111485511,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.978,1.094,0.437,0.629,50.417,8809795,AT-SPG,10,Ch44_114_SP2
60993,858.657,1.017,1.167,0.876,53.385,11787358,mediumTank,6,F85_M4A1_FL10
61009,530.486,1.011,1.894,1.775,54.987,421800,lightTank,4,GB116_Harry_Hopkins_I
61217,961.440,1.144,0.986,0.971,54.171,22249095,AT-SPG,6,A123_T78
61249,680.785,1.142,0.848,1.077,53.489,153314151,AT-SPG,5,F112_M10_RBFM
61265,1310.941,0.861,1.321,0.759,50.700,5428472,mediumTank,8,GB121_GSOR_1010_FB
61441,521.669,1.249,1.110,1.058,56.417,16024830,mediumTank,4,R118_T28_F30
61457,521.195,0.919,1.287,0.979,54.559,977980,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.375,0.897,1.071,0.680,54.114,12936132,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.342,0.686,3.124,0.901,52.333,124761236,lightTank,8,F97_ELC_EVEN_90
61521,1503.320,0.979,1.158,-0.027,55.334,352,mediumTank,8,GB128_Nemesis
61697,1778.796,0.933,1.540,0.754,52.123,4573651,mediumTank,10,R120_T22SR_A22
61713,1010.678,0.982,0.560,1.050,52.196,16731340,AT-SPG,7,G109_Steyr_WT
61729,1633.751,0.813,1.112,0.488,51.193,128352181,heavyTank,9,A125_AEP_1
61761,1340.441,0.933,0.628,0.766,50.869,36666654,AT-SPG,8,F89_Canon_dassaut_de_105
61777,432.304,0.900,0.816,1.094,48.404,9023,lightTank,3,GB127_A7E3
61953,1157.127,0.872,1.437,0.782,51.561,19336826,mediumTank,8,R122_T44_100
61969,1156.530,0.935,0.823,1.304,50.039,179936,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.875,0.886,1.148,0.568,52.249,67533582,heavyTank,8,A124_T54E2
62001,789.081,0.637,2.775,0.707,51.863,1956732,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.426,0.744,0.976,0.590,51.975,48644841,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.978,0.840,0.688,0.566,52.136,762725,AT-SPG,8,R121_KV4_KTT
62241,1162.221,0.806,1.249,0.701,51.019,5980607,mediumTank,8,A127_TL_1_LPC
62257,1907.542,0.866,1.205,0.472,49.680,1849479,heavyTank,10,Ch41_WZ_111_QL
62273,1409.120,1.011,0.704,0.598,51.715,67929952,heavyTank,8,F84_Somua_SM
62481,1413.157,0.973,0.465,0.613,51.047,78927202,AT-SPG,8,G114_Skorpian
62497,959.830,0.924,1.015,0.916,53.684,136366114,AT-SPG,7,A130_Super_Hellcat
62513,1882.378,0.843,1.367,0.492,49.962,1434790,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.920,0.946,1.016,0.698,50.181,123318645,mediumTank,8,F19_Lorraine40t
62545,1438.031,1.009,0.624,0.737,51.443,3092500,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.842,0.804,1.244,0.499,52.843,2332311,heavyTank,8,R123_Kirovets_1
62753,1878.187,0.966,1.502,0.584,53.021,21186638,heavyTank,9,A128_concept_1b
62785,1212.347,0.750,0.999,0.578,52.184,35925497,heavyTank,8,F74_AMX_M4_1949
62977,1209.217,0.906,1.478,0.810,52.161,293090,mediumTank,8,R127_T44_100_P
62993,1062.860,0.930,1.075,0.860,54.273,7321602,heavyTank,7,G118_VK4503
63025,1612.491,1.006,0.602,0.759,50.843,172439,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.731,0.829,0.817,0.674,50.558,84146443,mediumTank,8,F73_M4A1_Revalorise
63233,1269.431,0.750,0.994,0.569,51.961,3033460,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.364,0.988,1.093,1.078,54.686,2435209,mediumTank,5,G116_Turan_III_prot
63281,1353.793,1.018,0.763,0.700,51.875,112170171,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.251,0.785,2.642,0.822,52.098,25460261,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.198,0.730,1.060,1.410,49.738,1046338,lightTank,3,G117_Toldi_III
63537,1829.297,0.932,1.319,0.642,50.559,43692657,mediumTank,10,Ch25_121_mod_1971B
63553,1090.039,0.812,1.408,1.011,50.605,101687278,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.992,0.806,1.223,0.918,51.137,80177,mediumTank,8,G119_Panzer58
63793,1044.503,0.804,1.281,0.947,51.872,2266188,mediumTank,8,Ch26_59_Patton
63809,743.107,0.844,2.927,0.853,52.763,34596195,lightTank,7,F69_AMX13_57_100
64001,1364.101,0.868,1.148,0.408,53.975,73158,heavyTank,8,R188_Object_259A_CN
64017,799.093,0.631,2.579,0.618,50.733,2966224,lightTank,8,G120_M41_90
64049,1235.558,0.900,1.272,0.661,50.500,93808196,mediumTank,8,Ch14_T34_3
64065,1186.766,0.897,1.344,1.086,50.862,75695825,heavyTank,8,F65_FCM_50t
64273,1094.502,0.794,1.229,0.919,51.388,28072367,mediumTank,8,G119_Pz58_Mutz
64561,1229.886,0.867,1.314,0.609,52.375,43997301,heavyTank,8,Ch23_112
64769,877.301,1.125,0.752,0.484,54.364,13100330,heavyTank,6,R152_KV2_W
64817,573.280,0.783,2.675,0.801,52.242,142529644,lightTank,6,Ch24_Type64
65025,1608.895,1.031,0.730,0.554,53.404,2888479,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.764,0.839,1.310,0.495,51.636,16911527,heavyTank,8,Ch03_WZ_111_A
65329,1337.091,0.866,0.971,0.639,51.638,55922479,mediumTank,8,Ch43_WZ_122_2
65537,1558.031,1.001,0.754,0.410,51.706,3989,heavyTank,8,R147_Object_701
233217,2027.764,1.089,0.612,0.680,51.451,960074,AT-SPG,10,R199_SU_122V
