tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.755,1.423,2.108,1.082,57.469,9775589,mediumTank,5,G32_PzV_PzIV
51489,265.161,1.267,2.416,1.371,55.701,8300984,lightTank,2,A19_T2_lt
51537,1308.291,0.865,0.814,0.469,51.223,20196608,heavyTank,8,GB112_Caliban
51553,511.084,0.938,1.072,1.149,53.029,19616219,mediumTank,5,J12_Chi_Nu_Kai
51569,736.645,0.938,1.328,0.818,52.787,22616652,mediumTank,6,Cz01_Skoda_T40
51585,803.726,1.040,0.980,0.883,52.933,62731257,mediumTank,6,S01_Strv_74_A2
51713,627.347,1.176,1.188,1.306,54.793,98769750,heavyTank,5,R33_Churchill_LL
51729,482.920,1.673,1.328,2.295,61.150,7429364,lightTank,3,G36_PzII_J
51745,513.973,1.049,1.400,1.166,55.849,9012755,mediumTank,5,A62_Ram-II
51793,1581.027,0.792,1.222,0.543,51.263,4237910,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.299,0.858,1.091,0.714,50.207,19697297,mediumTank,8,Cz13_T_27
51841,242.932,0.998,1.439,1.327,54.123,947863,lightTank,2,S15_L_60
51985,434.643,1.504,1.354,1.629,59.294,45949952,mediumTank,3,G34_S35_captured
52001,329.511,1.068,1.598,1.294,54.620,17433589,lightTank,3,A33_MTLS-1G14
52049,1539.830,0.931,1.125,0.545,53.789,5242474,heavyTank,8,GB111_Charlemagne
52065,1104.701,0.793,1.238,0.836,50.842,21969050,mediumTank,8,J18_STA_2_3
52081,2602.123,1.170,1.292,0.764,52.372,13989,heavyTank,10,Cz17_Vz_55_CN
52097,1406.469,0.939,0.453,0.799,50.720,186444451,AT-SPG,8,S22_Strv_S1
52113,1424.246,0.885,0.974,0.457,52.850,130229,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.743,1.044,1.284,0.797,51.878,1115377,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.789,1.250,2.205,1.402,55.869,1839345,lightTank,3,R34_BT-SV
52241,526.032,1.525,1.558,1.609,55.882,31003244,heavyTank,4,G35_B-1bis_captured
52257,473.181,1.019,1.628,1.071,54.738,7848571,mediumTank,5,A44_M4A2E4
52305,1445.561,1.105,0.607,0.754,51.603,76764109,AT-SPG,8,GB109_GSOR_1008
52321,817.999,0.968,1.041,0.766,54.296,22517010,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.909,0.736,1.210,0.754,51.387,2567649,mediumTank,8,S23_Strv_81
52385,538.074,1.315,1.220,1.407,62.467,10109729,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.786,1.250,1.463,1.706,54.196,23749447,lightTank,4,R31_Valentine_LL
52497,419.529,1.927,1.450,2.918,57.867,14006351,lightTank,2,G33_H39_captured
52513,1231.889,0.803,1.153,0.626,51.300,19453585,heavyTank,8,A45_M6A2E1
52561,1755.284,1.048,0.616,0.785,52.901,170560484,AT-SPG,9,GB32_Tortoise
52577,1203.677,0.749,1.464,0.493,52.600,269315,heavyTank,8,J29_Nameless
52609,1076.067,0.735,1.269,0.710,51.919,5360142,mediumTank,8,S23_Strv_81_sabaton
52737,293.206,0.997,1.622,1.613,52.540,929296,lightTank,3,R67_M3_LL
52769,316.136,1.110,2.457,1.718,56.630,7574757,lightTank,3,A43_M22_Locust
52817,379.074,0.919,1.405,1.360,55.822,815857,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.240,0.757,1.790,0.761,51.893,118462,mediumTank,8,J30_Edelweiss
52865,1363.810,0.921,1.039,0.531,51.454,36309525,heavyTank,8,S25_EMIL_51
52993,503.133,1.250,2.580,1.097,56.432,1537712,mediumTank,4,R68_A-32
53121,1248.643,0.892,1.249,0.732,50.997,42620248,mediumTank,8,S26_Lansen_C
53249,1244.697,0.954,1.088,0.910,51.420,219334413,heavyTank,8,R54_KV-5
53345,1586.694,1.075,0.634,0.622,52.342,7539112,AT-SPG,8,J31_Type_5_KaRi
53377,1617.809,0.985,1.090,0.550,51.579,23019,mediumTank,9,S30_UDES_03_Alt_3
53505,347.127,1.444,1.584,1.773,55.478,45022940,lightTank,3,R56_T-127
53537,241.952,1.140,1.534,1.297,56.509,1356918,lightTank,2,A74_T1_E6
53585,538.186,1.082,0.791,1.436,54.436,15848052,mediumTank,5,GB68_Matilda_Black_Prince
53601,1448.779,0.834,1.191,0.644,52.219,377591,heavyTank,8,J36_Type_63_HT
53761,617.625,1.249,0.820,1.403,53.100,10254241,AT-SPG,5,R78_SU_85I
53793,1097.829,0.836,1.309,0.943,51.666,1625022,mediumTank,8,A81_T95_E2
53841,824.920,1.056,0.579,1.245,52.903,20578779,heavyTank,6,GB63_TOG_II
54017,701.738,1.274,1.450,1.080,57.312,33188774,heavyTank,5,R38_KV-220
54033,854.647,1.370,2.035,0.909,58.884,90637,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.327,1.010,0.785,1.131,54.587,19555357,AT-SPG,7,GB71_AT_15A
54145,1569.614,0.818,1.048,0.583,50.586,11044575,heavyTank,9,S31_Strv_K
54273,505.064,1.811,0.890,1.516,57.719,2150165,AT-SPG,3,R50_SU76I
54289,1249.355,0.784,0.902,0.807,51.759,587106190,heavyTank,8,G51_Lowe
54353,636.205,1.250,1.601,1.164,56.684,19123002,heavyTank,5,GB51_Excelsior
54529,252.958,1.369,1.432,1.580,56.193,26468663,lightTank,2,R84_Tetrarch_LL
54545,514.052,1.000,1.542,1.177,54.713,75594629,mediumTank,5,G46_T-25
54609,383.728,1.213,0.114,1.193,56.034,3221567,SPG,3,GB78_Sexton_I
54657,1334.665,0.788,0.829,0.504,52.031,11011054,heavyTank,8,S32_Bofors_Tornvagn
54785,826.487,1.085,0.526,0.729,53.032,75516191,AT-SPG,6,R49_SU100Y
54801,297.638,1.100,2.671,1.711,57.480,3678371,lightTank,3,G50_T-15
54865,248.807,1.297,1.589,1.372,53.887,6313359,lightTank,2,GB76_Mk_VIC
55057,593.227,1.045,1.267,1.112,53.091,5407876,mediumTank,5,G70_PzIV_Hydro
55073,255.611,1.270,1.717,1.404,54.224,6164687,lightTank,2,A93_T7_Combat_Car
55121,986.356,0.909,1.086,1.086,53.702,49918115,heavyTank,7,GB52_A45
55297,1044.451,1.138,0.755,0.915,52.768,207955509,AT-SPG,7,R89_SU122_44
55313,1234.955,0.922,0.769,1.082,51.117,97741398,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.766,0.631,2.445,0.753,52.536,3428199,lightTank,6,GB108_A46
55569,992.515,1.221,1.435,1.522,51.857,618963465,AT-SPG,7,G48_E-25
55633,1097.076,0.758,1.269,0.791,51.272,106461466,mediumTank,8,GB70_N_FV4202_105
55841,1916.142,0.986,1.235,0.674,50.265,2957516,mediumTank,10,A95_T95_E6
55889,745.853,1.044,2.167,0.977,54.994,54573008,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.857,1.004,0.871,0.535,52.580,3949757,heavyTank,8,R115_IS-3_auto_S
56081,1288.684,0.789,0.885,0.434,51.960,13272616,heavyTank,8,G141_VK7501K
56097,689.030,0.943,1.273,1.059,53.989,5026996,mediumTank,6,A104_M4A3E8A
56145,758.291,0.942,0.971,0.981,53.122,5199608,mediumTank,6,GB35_Sentinel_AC_IV
56321,2239.555,1.262,0.328,0.595,50.769,97306,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.615,0.965,0.740,1.134,52.281,35496201,AT-SPG,7,A101_M56
56577,274.123,1.194,1.335,1.625,55.625,30779168,lightTank,3,R86_LTP
56609,993.984,0.937,0.795,0.808,53.808,76836461,AT-SPG,7,A102_T28_concept
56657,1209.263,0.764,1.173,0.590,51.526,39070313,heavyTank,8,GB93_Caernarvon_AX
56913,1126.126,0.760,1.331,0.703,51.903,20936374,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.665,1.028,0.702,0.978,52.302,87209688,AT-SPG,6,G41_DickerMax
57121,1103.448,0.802,1.246,0.912,51.577,9897016,mediumTank,8,A63_M46_Patton_KR
57169,829.578,0.995,1.004,0.850,52.678,7233636,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,902.830,0.731,2.454,0.794,50.481,87379,lightTank,8,R98_T44_85M
57361,744.386,0.941,1.014,1.145,52.898,20110581,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.904,0.775,1.314,0.796,50.725,76263420,mediumTank,8,A111_T25_Pilot
57425,1456.576,0.956,1.007,0.633,52.297,15415728,mediumTank,8,GB97_Chimera
57617,897.670,0.978,1.320,1.058,53.158,27903201,mediumTank,7,G78_Panther_M10
57633,675.131,0.668,2.776,0.716,52.220,36127,lightTank,7,A112_T71E2
57681,910.574,1.099,0.777,0.993,52.985,21502431,AT-SPG,6,GB96_Excalibur
57889,750.394,0.645,2.966,0.811,51.570,7648851,lightTank,8,A99_T92_LT
57905,399.548,1.119,0.769,1.489,53.818,890,lightTank,2,Ch60_Vickers_TypeB
57937,2240.062,1.006,1.416,0.510,51.951,42928443,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.851,1.110,1.311,0.837,54.212,134495198,mediumTank,6,R108_T34_85M
58369,1955.076,0.862,1.511,0.500,49.959,39176423,heavyTank,10,R110_Object_260
58449,782.459,0.626,3.026,0.755,51.284,3367096,lightTank,8,GB101_FV1066_Senlac
58625,1308.486,0.961,0.409,0.648,50.709,146005,AT-SPG,8,R111_ISU130
58641,2161.585,0.971,0.973,0.394,52.057,14942106,heavyTank,10,G92_VK7201
58657,1259.273,0.756,1.218,0.487,51.757,60056035,heavyTank,8,A115_Chrysler_K_GF
58673,1867.969,0.956,1.308,0.641,50.971,612167,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.127,0.665,3.143,0.874,53.844,3314431,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.837,0.798,1.026,0.630,52.172,16055905,heavyTank,8,R113_Object_730
58913,1181.934,0.782,1.233,0.710,52.363,19834392,heavyTank,8,A117_T26E5
58929,1455.337,0.886,1.212,0.460,52.537,121720,heavyTank,8,Ch58_111_Vz51
58945,454.112,0.703,2.199,0.988,55.350,1035777,lightTank,5,F124_AMX_13FL11
58961,1237.623,0.711,3.164,0.735,51.604,24205227,lightTank,10,GB100_Manticore
59137,1096.515,1.036,1.075,0.733,54.190,27985772,heavyTank,7,R71_IS_2B
59153,814.872,1.162,1.088,0.898,57.654,576162,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.905,0.768,1.229,0.692,51.969,35265474,heavyTank,8,A117_T26E5_Patriot
59217,779.559,0.943,0.845,0.532,53.937,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.519,1.010,1.447,0.935,54.216,33347335,mediumTank,6,R117_T34_85_Rudy
59409,622.336,1.153,1.301,0.989,59.057,3412,heavyTank,5,G122_VK6501H
59425,1242.986,0.732,0.847,0.541,51.184,11102834,heavyTank,8,A13_T34_hvy_BF
59441,2076.466,0.919,1.074,0.480,50.050,691285,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.641,0.634,2.678,0.861,52.344,5424811,lightTank,8,GB102_LHMTV
59649,1031.801,1.110,0.580,0.821,52.875,12156570,AT-SPG,7,R116_ISU122C_Berlin
59665,347.380,1.207,1.312,1.124,55.587,1500951,mediumTank,3,G100_Gtraktor_Krupp
59681,751.453,0.959,1.194,0.879,54.261,7324394,mediumTank,6,A118_M4_Thunderbolt
59729,615.251,0.654,2.526,0.961,52.987,1787068,lightTank,7,GB104_GSR_3301_Setter
59905,1111.303,0.823,1.258,0.773,51.552,84279528,mediumTank,8,R112_T54_45
59937,980.568,0.945,1.151,0.777,55.060,2209099,mediumTank,7,A121_M26_Cologne
59985,1413.257,0.967,0.653,0.610,52.963,12840445,AT-SPG,8,GB99_Turtle_Mk1
60161,942.886,1.103,1.074,0.777,56.047,1208419,heavyTank,6,R114_Object_244
60177,1098.516,0.806,1.065,0.901,50.526,23439834,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.334,0.777,1.242,0.493,52.286,2369004,heavyTank,8,A115_Chrysler_K
60209,1533.493,0.973,1.168,0.454,53.041,55643455,heavyTank,8,Ch47_BZ_176
60225,1293.979,0.973,1.792,0.762,51.471,261958949,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.272,0.987,0.781,1.051,55.104,6697440,mediumTank,5,GB37_Valliant
60417,1376.600,0.968,0.900,0.491,52.785,64665141,heavyTank,8,R115_IS-3_auto
60433,258.045,1.179,1.728,1.625,56.575,1300975,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.189,0.983,0.725,0.565,53.130,95943021,AT-SPG,8,A122_TS-5
60465,1557.951,0.791,0.889,0.492,51.699,6412440,heavyTank,9,Ch45_WZ_114
60481,1696.786,1.064,1.330,0.786,51.268,237278257,mediumTank,9,F114_Projet_4_1
60497,1684.537,1.129,0.802,0.731,51.050,35516162,mediumTank,9,GB106_Cobra
60529,1363.084,1.006,0.619,0.862,51.016,57609990,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.159,1.089,0.622,1.478,53.190,15013975,AT-SPG,5,G104_Stug_IV
60721,1371.458,0.838,1.404,0.499,52.482,95774,heavyTank,8,Ch46_113_140
60737,804.679,0.995,1.329,0.831,54.369,11186929,mediumTank,6,F113_Bretagne_Panther
60753,1437.598,0.911,1.079,0.551,52.377,1404470,heavyTank,8,GB115_Gonsalo
60929,350.240,1.006,1.729,0.951,53.692,47830973,lightTank,3,R105_BT_7A
60945,1525.321,0.931,1.402,0.748,51.315,109155903,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.456,1.096,0.439,0.628,50.401,8168666,AT-SPG,10,Ch44_114_SP2
60993,860.967,1.019,1.170,0.870,53.456,10965220,mediumTank,6,F85_M4A1_FL10
61009,538.684,1.016,1.897,1.777,55.010,349200,lightTank,4,GB116_Harry_Hopkins_I
61217,963.474,1.147,0.989,0.966,54.208,20712084,AT-SPG,6,A123_T78
61249,681.291,1.145,0.851,1.073,53.511,146122899,AT-SPG,5,F112_M10_RBFM
61265,1327.173,0.869,1.287,0.744,50.671,2159277,mediumTank,8,GB121_GSOR_1010_FB
61441,519.773,1.248,1.108,1.059,56.450,15697384,mediumTank,4,R118_T28_F30
61457,521.092,0.921,1.282,0.977,54.601,957831,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.481,0.899,1.073,0.675,54.127,12682271,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.085,0.686,3.124,0.899,52.347,120051011,lightTank,8,F97_ELC_EVEN_90
61697,1778.390,0.935,1.552,0.760,51.905,3984991,mediumTank,10,R120_T22SR_A22
61713,1011.961,0.982,0.563,1.044,52.220,16476263,AT-SPG,7,G109_Steyr_WT
61729,1640.633,0.815,1.111,0.483,51.242,120715241,heavyTank,9,A125_AEP_1
61761,1343.950,0.934,0.628,0.765,50.928,35830658,AT-SPG,8,F89_Canon_dassaut_de_105
61777,481.237,1.052,0.695,1.088,51.832,279,lightTank,3,GB127_A7E3
61953,1158.262,0.872,1.439,0.782,51.585,18804722,mediumTank,8,R122_T44_100
61969,1160.261,0.938,0.819,1.315,50.223,183963,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.099,0.888,1.148,0.565,52.321,66090199,heavyTank,8,A124_T54E2
62001,790.476,0.637,2.765,0.710,51.839,1818336,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.673,0.744,0.977,0.584,52.027,47384563,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.547,0.842,0.698,0.546,52.164,622414,AT-SPG,8,R121_KV4_KTT
62241,1156.432,0.805,1.248,0.699,50.951,5454355,mediumTank,8,A127_TL_1_LPC
62257,1897.748,0.865,1.192,0.460,49.651,1624390,heavyTank,10,Ch41_WZ_111_QL
62273,1414.011,1.013,0.705,0.594,51.760,66459026,heavyTank,8,F84_Somua_SM
62481,1417.922,0.975,0.466,0.611,51.072,73881315,AT-SPG,8,G114_Skorpian
62497,962.201,0.924,1.018,0.912,53.721,130633540,AT-SPG,7,A130_Super_Hellcat
62513,1870.212,0.840,1.366,0.497,49.999,852688,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.718,0.948,1.016,0.696,50.241,115835771,mediumTank,8,F19_Lorraine40t
62721,1300.154,0.809,1.245,0.491,52.916,1839572,heavyTank,8,R123_Kirovets_1
62753,1883.165,0.967,1.499,0.581,53.042,19937892,heavyTank,9,A128_concept_1b
62785,1213.950,0.750,0.999,0.574,52.200,36058337,heavyTank,8,F74_AMX_M4_1949
62977,1207.441,0.905,1.478,0.817,52.055,292670,mediumTank,8,R127_T44_100_P
62993,1064.371,0.931,1.077,0.859,54.264,7260542,heavyTank,7,G118_VK4503
63025,1605.986,1.002,0.605,0.749,50.816,140060,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.134,0.829,0.817,0.673,50.588,83324415,mediumTank,8,F73_M4A1_Revalorise
63233,1272.265,0.751,0.997,0.567,51.983,2809094,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.279,0.988,1.094,1.084,54.697,2423227,mediumTank,5,G116_Turan_III_prot
63281,1357.114,1.020,0.764,0.698,51.926,109995571,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.749,0.786,2.637,0.818,52.132,25004001,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.812,0.728,1.052,1.374,50.017,1013225,lightTank,3,G117_Toldi_III
63537,1836.847,0.933,1.321,0.640,50.589,39883035,mediumTank,10,Ch25_121_mod_1971B
63553,1088.784,0.811,1.407,1.010,50.611,100247717,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.658,0.805,1.231,0.955,50.933,73968,mediumTank,8,G119_Panzer58
63793,1045.084,0.804,1.281,0.936,51.849,2298799,mediumTank,8,Ch26_59_Patton
63809,745.691,0.846,2.928,0.847,52.803,33363158,lightTank,7,F69_AMX13_57_100
64001,1370.192,0.870,1.149,0.419,53.870,64311,heavyTank,8,R188_Object_259A_CN
64017,800.654,0.631,2.581,0.619,50.776,2968901,lightTank,8,G120_M41_90
64049,1239.526,0.901,1.273,0.661,50.543,89517536,mediumTank,8,Ch14_T34_3
64065,1187.227,0.896,1.343,1.084,50.863,75267210,heavyTank,8,F65_FCM_50t
64273,1095.748,0.793,1.229,0.910,51.399,27994663,mediumTank,8,G119_Pz58_Mutz
64561,1233.018,0.867,1.314,0.605,52.422,43486607,heavyTank,8,Ch23_112
64769,878.417,1.125,0.752,0.479,54.406,12901117,heavyTank,6,R152_KV2_W
64817,574.321,0.784,2.676,0.800,52.255,139731800,lightTank,6,Ch24_Type64
65025,1696.463,1.072,0.763,0.434,54.298,20104,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.761,0.842,1.312,0.492,51.696,16081625,heavyTank,8,Ch03_WZ_111_A
65329,1343.840,0.869,0.971,0.635,51.671,53392769,mediumTank,8,Ch43_WZ_122_2
