tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.389,0.967,0.505,0.543,50.766,2528271,AT-SPG,10,R126_Object_730_5
50721,1157.404,0.796,1.151,0.732,50.781,830033,mediumTank,8,A136_T42
50817,555.790,1.360,1.245,1.552,51.887,6623889,lightTank,3,S34_Lago_M38
50833,1352.140,0.825,1.027,0.572,51.364,5639877,heavyTank,8,Pl24_56TP
50849,2064.500,1.089,1.183,0.664,51.299,4597691,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.686,1.188,1.136,1.415,56.082,16307370,lightTank,2,R125_T_45
50961,813.396,0.628,2.522,0.630,50.689,27907731,lightTank,8,G120_M41_90_GrandFinal
50977,519.677,0.667,2.461,0.671,53.217,23023891,lightTank,6,A134_M24E2_SuperChaffee
51057,1558.800,1.010,0.960,0.496,52.549,81916681,heavyTank,8,Cz14_Skoda_T-56
51089,1280.053,0.856,1.248,0.648,50.469,85781511,mediumTank,8,Pl19_CS_52_LIS
51105,1391.416,0.921,1.064,0.487,51.456,63983964,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.706,1.253,1.322,1.286,57.339,1705400,heavyTank,5,R38_KV-220_beta
51233,1371.097,0.916,0.929,0.569,50.782,15072958,heavyTank,8,A132_T77
51281,621.772,1.179,0.778,1.212,55.716,527137,mediumTank,4,GB113_Matilda_LVT
51297,1309.695,0.788,0.732,0.544,51.147,12790506,heavyTank,8,J27_O_I_120_BP
51313,1118.732,0.967,1.051,0.769,55.500,513921,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1678.040,0.984,0.441,0.717,50.976,6755,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.724,1.002,1.428,0.902,54.056,14855768,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.364,0.972,1.298,0.736,50.684,289788920,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.631,1.161,1.109,1.371,55.337,35032053,mediumTank,5,R32_Matilda_II_LL
51473,847.232,1.423,2.105,1.088,57.464,10092487,mediumTank,5,G32_PzV_PzIV
51489,267.820,1.266,2.420,1.382,55.596,8367910,lightTank,2,A19_T2_lt
51537,1306.001,0.864,0.815,0.473,51.205,23538173,heavyTank,8,GB112_Caliban
51553,511.108,0.937,1.073,1.149,53.051,19331304,mediumTank,5,J12_Chi_Nu_Kai
51569,737.296,0.938,1.326,0.818,52.772,22608957,mediumTank,6,Cz01_Skoda_T40
51585,803.684,1.039,0.979,0.883,52.917,63488985,mediumTank,6,S01_Strv_74_A2
51713,628.870,1.176,1.187,1.306,54.759,98647135,heavyTank,5,R33_Churchill_LL
51729,489.686,1.678,1.331,2.309,60.925,7484832,lightTank,3,G36_PzII_J
51745,514.434,1.048,1.397,1.169,55.812,8943968,mediumTank,5,A62_Ram-II
51793,1572.787,0.789,1.223,0.548,51.236,4801328,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1178.970,0.856,1.091,0.719,50.184,20472985,mediumTank,8,Cz13_T_27
51841,245.815,0.999,1.443,1.354,54.017,987216,lightTank,2,S15_L_60
51985,438.625,1.508,1.356,1.628,59.576,47509393,mediumTank,3,G34_S35_captured
52001,330.711,1.068,1.597,1.301,54.511,17515108,lightTank,3,A33_MTLS-1G14
52049,1530.312,0.927,1.123,0.550,53.699,5536331,heavyTank,8,GB111_Charlemagne
52065,1102.790,0.793,1.239,0.840,50.816,21903799,mediumTank,8,J18_STA_2_3
52081,2353.386,1.087,1.205,0.555,51.543,287689,heavyTank,10,Cz17_Vz_55_CN
52097,1403.574,0.938,0.451,0.802,50.702,188699821,AT-SPG,8,S22_Strv_S1
52113,1394.626,0.878,0.976,0.472,52.792,251501,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.499,1.039,1.287,0.809,51.807,1409921,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.925,1.249,2.210,1.415,55.793,1837954,lightTank,3,R34_BT-SV
52241,529.232,1.522,1.558,1.610,55.800,30977631,heavyTank,4,G35_B-1bis_captured
52257,472.224,1.020,1.629,1.072,54.745,7757821,mediumTank,5,A44_M4A2E4
52305,1441.649,1.104,0.607,0.757,51.582,81559737,AT-SPG,8,GB109_GSOR_1008
52321,819.352,0.968,1.042,0.768,54.268,22502380,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.092,0.737,1.208,0.750,51.321,2844601,mediumTank,8,S23_Strv_81
52385,532.437,1.314,1.233,1.402,62.877,13135145,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.802,1.249,1.461,1.710,54.165,23523182,lightTank,4,R31_Valentine_LL
52497,429.272,1.933,1.451,2.915,58.042,14457087,lightTank,2,G33_H39_captured
52513,1229.171,0.802,1.152,0.630,51.294,19385248,heavyTank,8,A45_M6A2E1
52561,1755.835,1.049,0.617,0.786,52.916,174456784,AT-SPG,9,GB32_Tortoise
52577,1202.435,0.752,1.461,0.521,52.561,261885,heavyTank,8,J29_Nameless
52609,1073.731,0.735,1.269,0.709,51.899,5204742,mediumTank,8,S23_Strv_81_sabaton
52737,297.505,0.994,1.616,1.630,52.227,909348,lightTank,3,R67_M3_LL
52769,317.425,1.109,2.453,1.724,56.527,7564514,lightTank,3,A43_M22_Locust
52817,380.627,0.918,1.406,1.365,55.680,815014,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.315,0.755,1.780,0.752,51.726,110936,mediumTank,8,J30_Edelweiss
52865,1358.768,0.918,1.040,0.535,51.421,37333368,heavyTank,8,S25_EMIL_51
52993,506.018,1.258,2.582,1.114,56.457,1519036,mediumTank,4,R68_A-32
53025,1452.266,1.109,1.216,0.713,54.572,62899,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1242.855,0.890,1.248,0.736,50.963,44136310,mediumTank,8,S26_Lansen_C
53249,1242.953,0.952,1.088,0.910,51.415,218168819,heavyTank,8,R54_KV-5
53281,1170.199,0.866,0.956,1.045,50.015,973,mediumTank,8,A155_AAT60
53345,1576.330,1.071,0.625,0.629,52.270,9901213,AT-SPG,8,J31_Type_5_KaRi
53377,1623.723,0.968,1.081,0.496,50.296,34070,mediumTank,9,S30_UDES_03_Alt_3
53505,348.132,1.444,1.584,1.779,55.433,45027839,lightTank,3,R56_T-127
53537,243.576,1.136,1.532,1.288,56.359,1371591,lightTank,2,A74_T1_E6
53585,538.093,1.081,0.791,1.442,54.412,15763384,mediumTank,5,GB68_Matilda_Black_Prince
53601,1407.804,0.810,1.121,0.610,51.465,8368310,heavyTank,8,J36_Type_63_HT
53761,619.814,1.250,0.820,1.401,53.103,10214297,AT-SPG,5,R78_SU_85I
53793,1096.672,0.836,1.311,0.947,51.654,1625442,mediumTank,8,A81_T95_E2
53841,825.099,1.056,0.579,1.246,52.884,20403761,heavyTank,6,GB63_TOG_II
54017,703.069,1.272,1.449,1.078,57.230,33377320,heavyTank,5,R38_KV-220
54033,863.215,1.370,2.064,0.960,58.638,98211,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.240,1.009,0.785,1.129,54.563,19482158,AT-SPG,7,GB71_AT_15A
54145,1561.859,0.815,1.047,0.584,50.554,11309073,heavyTank,9,S31_Strv_K
54273,507.103,1.805,0.887,1.522,57.693,2133600,AT-SPG,3,R50_SU76I
54289,1247.578,0.784,0.901,0.809,51.744,584170116,heavyTank,8,G51_Lowe
54353,637.285,1.250,1.603,1.163,56.638,19244433,heavyTank,5,GB51_Excelsior
54529,253.632,1.369,1.430,1.587,56.179,26066915,lightTank,2,R84_Tetrarch_LL
54545,513.662,1.000,1.541,1.180,54.693,75026726,mediumTank,5,G46_T-25
54609,385.306,1.209,0.114,1.180,55.990,3263331,SPG,3,GB78_Sexton_I
54657,1329.811,0.787,0.830,0.512,51.956,12307634,heavyTank,8,S32_Bofors_Tornvagn
54785,826.561,1.085,0.524,0.727,53.017,75834937,AT-SPG,6,R49_SU100Y
54801,298.369,1.101,2.670,1.724,57.360,3636959,lightTank,3,G50_T-15
54865,252.808,1.298,1.596,1.391,53.692,6460388,lightTank,2,GB76_Mk_VIC
55057,592.334,1.044,1.267,1.111,53.045,5608888,mediumTank,5,G70_PzIV_Hydro
55073,259.490,1.272,1.720,1.415,54.026,6379917,lightTank,2,A93_T7_Combat_Car
55121,985.202,0.910,1.086,1.087,53.699,49036949,heavyTank,7,GB52_A45
55297,1043.065,1.138,0.754,0.917,52.755,206583015,AT-SPG,7,R89_SU122_44
55313,1233.484,0.922,0.770,1.084,51.114,96259370,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.232,0.630,2.440,0.756,52.516,3452771,lightTank,6,GB108_A46
55569,991.146,1.220,1.435,1.526,51.858,620641758,AT-SPG,7,G48_E-25
55633,1095.184,0.758,1.269,0.793,51.252,105281664,mediumTank,8,GB70_N_FV4202_105
55809,2078.416,0.917,1.016,0.503,49.601,1429578,heavyTank,10,R196_Object_452K
55841,1919.348,0.990,1.228,0.679,50.357,3112508,mediumTank,10,A95_T95_E6
55889,745.069,1.043,2.164,0.980,54.947,54694307,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.587,0.985,0.875,0.519,52.665,6751194,heavyTank,8,R115_IS-3_auto_S
56081,1285.333,0.786,0.880,0.439,51.889,14157630,heavyTank,8,G141_VK7501K
56097,688.591,0.942,1.272,1.055,53.929,4971936,mediumTank,6,A104_M4A3E8A
56145,757.037,0.941,0.972,0.987,53.094,5217954,mediumTank,6,GB35_Sentinel_AC_IV
56321,2135.882,1.221,0.312,0.523,51.296,2906453,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.061,0.964,0.738,1.129,52.322,36820459,AT-SPG,7,A101_M56
56577,273.881,1.194,1.335,1.624,55.598,30141137,lightTank,3,R86_LTP
56609,992.432,0.936,0.794,0.810,53.779,77061747,AT-SPG,7,A102_T28_concept
56657,1218.296,0.766,1.174,0.595,51.457,40547041,heavyTank,8,GB93_Caernarvon_AX
56913,1126.410,0.760,1.329,0.708,51.858,21425337,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.741,1.028,0.701,0.977,52.311,86736882,AT-SPG,6,G41_DickerMax
57121,1101.543,0.802,1.246,0.923,51.577,9741134,mediumTank,8,A63_M46_Patton_KR
57169,827.029,0.993,1.002,0.854,52.622,7477412,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,880.344,0.716,2.566,0.818,50.827,132735,lightTank,8,R98_T44_85M
57361,745.774,0.942,1.013,1.138,52.896,20374693,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.861,0.777,1.314,0.795,50.713,76601577,mediumTank,8,A111_T25_Pilot
57409,1399.084,1.054,1.848,0.791,53.140,831534,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.036,0.954,1.007,0.634,52.206,16179370,mediumTank,8,GB97_Chimera
57617,895.633,0.977,1.319,1.058,53.148,27646805,mediumTank,7,G78_Panther_M10
57633,690.660,0.690,2.769,0.803,52.086,34212,lightTank,7,A112_T71E2
57681,908.644,1.096,0.775,0.992,52.956,23003826,AT-SPG,6,GB96_Excalibur
57889,750.056,0.645,2.964,0.817,51.572,7389568,lightTank,8,A99_T92_LT
57905,500.577,1.494,1.122,1.591,56.156,33322,lightTank,2,Ch60_Vickers_TypeB
57937,2222.363,0.998,1.413,0.512,51.830,43452674,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.069,1.110,1.309,0.840,54.161,138262821,mediumTank,6,R108_T34_85M
58369,1959.377,0.861,1.518,0.502,49.950,41304686,heavyTank,10,R110_Object_260
58417,1939.692,0.858,1.325,0.494,49.425,138066,heavyTank,10,Ch54_BZ_72_1
58449,780.401,0.628,3.024,0.761,51.299,3618308,lightTank,8,GB101_FV1066_Senlac
58625,1308.583,0.961,0.410,0.620,50.677,144639,AT-SPG,8,R111_ISU130
58641,2170.262,0.970,0.969,0.395,52.080,15770692,heavyTank,10,G92_VK7201
58657,1254.645,0.754,1.217,0.489,51.695,61085240,heavyTank,8,A115_Chrysler_K_GF
58673,1843.711,0.950,1.304,0.634,50.863,790499,mediumTank,10,Ch25_121_mod_1971B_MK
58705,944.888,0.667,3.149,0.892,53.913,3722447,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.382,0.798,1.026,0.631,52.143,16497225,heavyTank,8,R113_Object_730
58913,1180.839,0.782,1.233,0.716,52.336,19528710,heavyTank,8,A117_T26E5
58929,1432.683,0.876,1.206,0.477,52.491,160327,heavyTank,8,Ch58_111_Vz51
58945,443.624,0.690,2.244,0.974,55.317,1827868,lightTank,5,F124_AMX_13FL11
58961,1234.213,0.713,3.144,0.741,51.522,29966945,lightTank,10,GB100_Manticore
59137,1093.752,1.035,1.075,0.735,54.170,27445741,heavyTank,7,R71_IS_2B
59153,803.410,1.145,1.077,0.899,57.419,721871,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.055,0.768,1.230,0.696,51.930,35951572,heavyTank,8,A117_T26E5_Patriot
59217,776.524,0.942,0.856,0.610,52.989,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.592,1.010,1.446,0.936,54.167,32770200,mediumTank,6,R117_T34_85_Rudy
59409,624.504,1.178,1.297,1.009,58.753,3289,heavyTank,5,G122_VK6501H
59425,1274.467,0.742,0.857,0.534,51.164,12819319,heavyTank,8,A13_T34_hvy_BF
59441,2064.562,0.914,1.073,0.488,50.008,814912,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.305,0.636,2.695,0.868,52.393,5888481,lightTank,8,GB102_LHMTV
59649,1032.924,1.111,0.577,0.825,52.872,12140077,AT-SPG,7,R116_ISU122C_Berlin
59665,349.632,1.206,1.312,1.114,55.748,1504549,mediumTank,3,G100_Gtraktor_Krupp
59681,750.812,0.958,1.193,0.885,54.220,7432332,mediumTank,6,A118_M4_Thunderbolt
59729,614.042,0.656,2.535,0.972,52.965,1878048,lightTank,7,GB104_GSR_3301_Setter
59905,1108.480,0.822,1.259,0.776,51.519,83482211,mediumTank,8,R112_T54_45
59937,981.391,0.946,1.148,0.783,55.035,2345877,mediumTank,7,A121_M26_Cologne
59985,1424.987,0.974,0.664,0.615,52.957,17152769,AT-SPG,8,GB99_Turtle_Mk1
60161,941.553,1.102,1.074,0.782,55.979,1296257,heavyTank,6,R114_Object_244
60177,1098.217,0.806,1.062,0.900,50.504,23209975,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.746,0.776,1.244,0.513,52.253,2495894,heavyTank,8,A115_Chrysler_K
60209,1525.773,0.972,1.171,0.457,53.077,65362385,heavyTank,8,Ch47_BZ_176
60225,1287.433,0.971,1.795,0.766,51.451,278720862,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.609,0.983,0.777,1.062,55.029,7013163,mediumTank,5,GB37_Valliant
60417,1370.882,0.966,0.899,0.494,52.707,65518565,heavyTank,8,R115_IS-3_auto
60433,262.964,1.180,1.717,1.614,56.457,1337938,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.387,0.980,0.723,0.568,53.059,97141452,AT-SPG,8,A122_TS-5
60465,1561.272,0.796,0.892,0.498,51.694,7158246,heavyTank,9,Ch45_WZ_114
60481,1685.924,1.060,1.330,0.789,51.241,259246101,mediumTank,9,F114_Projet_4_1
60497,1670.491,1.123,0.803,0.734,50.978,45316878,mediumTank,9,GB106_Cobra
60529,1359.161,1.007,0.617,0.872,51.002,65933728,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.115,1.088,0.621,1.474,53.164,15045563,AT-SPG,5,G104_Stug_IV
60721,1351.445,0.820,1.377,0.500,52.471,276655,heavyTank,8,Ch46_113_140
60737,803.532,0.994,1.326,0.836,54.322,11667180,mediumTank,6,F113_Bretagne_Panther
60753,1432.179,0.910,1.078,0.552,52.308,1936049,heavyTank,8,GB115_Gonsalo
60785,1663.913,0.864,1.213,0.434,52.329,17056,heavyTank,9,Cz35_T56_G
60929,350.403,1.004,1.729,0.949,53.522,48101406,lightTank,3,R105_BT_7A
60945,1522.114,0.930,1.402,0.751,51.291,110693876,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.311,1.094,0.437,0.630,50.410,8829192,AT-SPG,10,Ch44_114_SP2
60993,858.430,1.016,1.167,0.876,53.379,11786887,mediumTank,6,F85_M4A1_FL10
61009,529.835,1.010,1.897,1.764,54.968,426386,lightTank,4,GB116_Harry_Hopkins_I
61217,961.143,1.144,0.986,0.972,54.171,22219385,AT-SPG,6,A123_T78
61249,680.562,1.142,0.848,1.077,53.488,152984992,AT-SPG,5,F112_M10_RBFM
61265,1308.614,0.860,1.323,0.760,50.678,5608176,mediumTank,8,GB121_GSOR_1010_FB
61441,522.055,1.249,1.110,1.061,56.413,15891666,mediumTank,4,R118_T28_F30
61457,521.142,0.918,1.287,0.981,54.545,971696,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.125,0.897,1.071,0.682,54.109,12854215,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,741.946,0.686,3.125,0.901,52.328,123963447,lightTank,8,F97_ELC_EVEN_90
61521,1547.944,1.020,1.147,0.074,55.264,420,mediumTank,8,GB128_Nemesis
61697,1777.352,0.932,1.541,0.756,52.133,4578430,mediumTank,10,R120_T22SR_A22
61713,1010.241,0.981,0.560,1.051,52.202,16538154,AT-SPG,7,G109_Steyr_WT
61729,1632.789,0.813,1.112,0.489,51.186,128276896,heavyTank,9,A125_AEP_1
61761,1339.960,0.933,0.628,0.767,50.866,36455571,AT-SPG,8,F89_Canon_dassaut_de_105
61777,425.801,0.889,0.818,1.106,48.323,9559,lightTank,3,GB127_A7E3
61953,1156.736,0.872,1.437,0.783,51.559,19104082,mediumTank,8,R122_T44_100
61969,1157.052,0.936,0.825,1.320,50.003,174794,AT-SPG,8,G112_KanonenJagdPanzer
61985,1397.945,0.885,1.147,0.567,52.240,67183975,heavyTank,8,A124_T54E2
62001,788.803,0.637,2.774,0.708,51.855,1954200,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.078,0.744,0.976,0.591,51.972,48265921,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1309.547,0.839,0.687,0.568,52.100,775410,AT-SPG,8,R121_KV4_KTT
62241,1161.624,0.806,1.248,0.701,51.015,5971437,mediumTank,8,A127_TL_1_LPC
62257,1907.531,0.866,1.205,0.475,49.684,1852779,heavyTank,10,Ch41_WZ_111_QL
62273,1408.430,1.011,0.704,0.599,51.708,67541731,heavyTank,8,F84_Somua_SM
62481,1412.863,0.973,0.465,0.614,51.044,78894778,AT-SPG,8,G114_Skorpian
62497,959.468,0.923,1.015,0.916,53.680,135688044,AT-SPG,7,A130_Super_Hellcat
62513,1882.755,0.843,1.368,0.495,49.954,1481614,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.199,0.946,1.016,0.699,50.168,122866850,mediumTank,8,F19_Lorraine40t
62545,1435.057,1.007,0.624,0.738,51.428,3363493,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.272,0.803,1.244,0.497,52.829,2359522,heavyTank,8,R123_Kirovets_1
62753,1877.184,0.966,1.502,0.585,53.009,21214936,heavyTank,9,A128_concept_1b
62785,1211.740,0.750,0.998,0.579,52.183,35449234,heavyTank,8,F74_AMX_M4_1949
62977,1206.672,0.905,1.479,0.807,52.165,284724,mediumTank,8,R127_T44_100_P
62993,1062.307,0.929,1.075,0.859,54.269,7223992,heavyTank,7,G118_VK4503
63025,1613.408,1.006,0.602,0.768,50.929,176924,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.317,0.829,0.817,0.675,50.552,83074935,mediumTank,8,F73_M4A1_Revalorise
63233,1269.155,0.750,0.994,0.567,51.957,3046554,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.956,0.987,1.091,1.076,54.669,2405005,mediumTank,5,G116_Turan_III_prot
63281,1353.321,1.018,0.763,0.700,51.869,111325265,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.121,0.786,2.646,0.824,52.104,25211354,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.513,0.729,1.060,1.391,49.693,1037859,lightTank,3,G117_Toldi_III
63537,1828.288,0.932,1.319,0.642,50.554,43782596,mediumTank,10,Ch25_121_mod_1971B
63553,1089.805,0.812,1.408,1.012,50.605,99924221,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.049,0.808,1.221,0.903,51.105,84758,mediumTank,8,G119_Panzer58
63793,1044.501,0.804,1.281,0.946,51.887,2238574,mediumTank,8,Ch26_59_Patton
63809,742.725,0.844,2.927,0.855,52.757,34410268,lightTank,7,F69_AMX13_57_100
64001,1364.503,0.868,1.153,0.417,54.007,73686,heavyTank,8,R188_Object_259A_CN
64017,798.919,0.630,2.578,0.619,50.725,2925867,lightTank,8,G120_M41_90
64049,1235.334,0.900,1.271,0.661,50.496,93075435,mediumTank,8,Ch14_T34_3
64065,1186.471,0.897,1.344,1.087,50.866,74379633,heavyTank,8,F65_FCM_50t
64273,1094.014,0.793,1.229,0.919,51.382,27634130,mediumTank,8,G119_Pz58_Mutz
64561,1229.531,0.866,1.313,0.608,52.372,43364077,heavyTank,8,Ch23_112
64769,876.995,1.125,0.752,0.487,54.357,12980642,heavyTank,6,R152_KV2_W
64817,573.130,0.783,2.675,0.803,52.241,140827858,lightTank,6,Ch24_Type64
65025,1604.851,1.028,0.729,0.548,53.377,3088400,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.179,0.839,1.310,0.494,51.635,16880835,heavyTank,8,Ch03_WZ_111_A
65329,1336.269,0.866,0.970,0.640,51.634,55750218,mediumTank,8,Ch43_WZ_122_2
65537,1546.243,0.985,0.728,0.411,51.876,6515,heavyTank,8,R147_Object_701
233217,2024.250,1.089,0.609,0.674,51.446,1089051,AT-SPG,10,R199_SU_122V
