tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.901,1.248,0.820,1.394,53.107,10418792,AT-SPG,5,R78_SU_85I
53793,1100.301,0.836,1.308,0.944,51.669,1665768,mediumTank,8,A81_T95_E2
53841,823.510,1.057,0.579,1.255,52.896,20975121,heavyTank,6,GB63_TOG_II
54017,698.802,1.275,1.448,1.073,57.374,32585500,heavyTank,5,R38_KV-220
54033,800.154,1.290,2.017,0.817,57.612,88232,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.371,1.010,0.785,1.134,54.612,19709805,AT-SPG,7,GB71_AT_15A
54145,1583.114,0.821,1.049,0.578,50.617,10168865,heavyTank,9,S31_Strv_K
54273,499.893,1.813,0.893,1.538,57.735,2048628,AT-SPG,3,R50_SU76I
54289,1251.746,0.784,0.901,0.804,51.782,600739851,heavyTank,8,G51_Lowe
54353,633.774,1.248,1.598,1.167,56.687,19339509,heavyTank,5,GB51_Excelsior
54529,251.411,1.369,1.426,1.571,56.216,27194172,lightTank,2,R84_Tetrarch_LL
54545,514.875,0.999,1.541,1.170,54.715,78822446,mediumTank,5,G46_T-25
54609,381.973,1.216,0.115,1.200,56.092,3070643,SPG,3,GB78_Sexton_I
54657,1339.867,0.789,0.823,0.498,52.160,8585826,heavyTank,8,S32_Bofors_Tornvagn
54785,826.616,1.086,0.530,0.733,53.076,76975349,AT-SPG,6,R49_SU100Y
54801,294.965,1.100,2.677,1.698,57.725,3720705,lightTank,3,G50_T-15
54865,241.937,1.297,1.587,1.359,54.241,6225724,lightTank,2,GB76_Mk_VIC
55057,595.717,1.046,1.271,1.113,53.065,5095174,mediumTank,5,G70_PzIV_Hydro
55073,247.700,1.268,1.701,1.375,54.631,6030758,lightTank,2,A93_T7_Combat_Car
55121,987.915,0.909,1.085,1.081,53.707,51811025,heavyTank,7,GB52_A45
55297,1047.037,1.138,0.756,0.910,52.781,214368176,AT-SPG,7,R89_SU122_44
55313,1237.440,0.921,0.769,1.078,51.123,101838787,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.930,0.635,2.445,0.747,52.623,3205998,lightTank,6,GB108_A46
55569,994.778,1.222,1.435,1.522,51.867,630319002,AT-SPG,7,G48_E-25
55633,1100.409,0.758,1.269,0.786,51.306,109103968,mediumTank,8,GB70_N_FV4202_105
55841,1908.589,0.982,1.236,0.672,50.168,2903829,mediumTank,10,A95_T95_E6
55889,746.695,1.046,2.171,0.977,55.068,55054787,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.210,1.015,0.866,0.532,52.771,2818956,heavyTank,8,R115_IS-3_auto_S
56081,1289.095,0.792,0.893,0.425,52.110,11568362,heavyTank,8,G141_VK7501K
56097,689.074,0.944,1.277,1.052,54.058,5122283,mediumTank,6,A104_M4A3E8A
56145,761.083,0.944,0.974,0.994,53.220,5140664,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.042,0.967,0.742,1.147,52.207,33408702,AT-SPG,7,A101_M56
56577,273.861,1.192,1.332,1.615,55.696,32521477,lightTank,3,R86_LTP
56609,996.263,0.937,0.795,0.808,53.825,77075086,AT-SPG,7,A102_T28_concept
56657,1209.905,0.764,1.173,0.586,51.601,38738710,heavyTank,8,GB93_Caernarvon_AX
56913,1126.364,0.760,1.333,0.698,51.968,20203601,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.749,1.027,0.705,0.982,52.281,88468030,AT-SPG,6,G41_DickerMax
57121,1105.878,0.802,1.247,0.912,51.606,10283431,mediumTank,8,A63_M46_Patton_KR
57169,831.710,0.998,1.004,0.851,52.770,6443510,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.620,0.942,1.020,1.162,52.937,19785725,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.442,0.775,1.313,0.793,50.736,79632140,mediumTank,8,A111_T25_Pilot
57425,1468.812,0.964,1.004,0.635,52.553,13876892,mediumTank,8,GB97_Chimera
57617,900.828,0.980,1.321,1.054,53.197,28114395,mediumTank,7,G78_Panther_M10
57633,688.413,0.698,2.818,0.764,52.357,34194,lightTank,7,A112_T71E2
57681,915.357,1.108,0.781,1.006,53.074,18641934,AT-SPG,6,GB96_Excalibur
57889,752.730,0.646,2.968,0.803,51.653,8080887,lightTank,8,A99_T92_LT
57937,2255.292,1.013,1.413,0.508,52.005,41254347,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.962,1.110,1.313,0.836,54.304,128760982,mediumTank,6,R108_T34_85M
58369,1947.089,0.861,1.500,0.499,49.936,36839892,heavyTank,10,R110_Object_260
58449,787.964,0.627,3.018,0.744,51.214,2996736,lightTank,8,GB101_FV1066_Senlac
58625,1314.255,0.966,0.410,0.659,50.729,128657,AT-SPG,8,R111_ISU130
58641,2144.250,0.967,0.972,0.393,51.983,13997921,heavyTank,10,G92_VK7201
58657,1265.514,0.757,1.218,0.481,51.845,57133197,heavyTank,8,A115_Chrysler_K_GF
58673,1893.624,0.968,1.286,0.635,51.096,264940,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.763,0.663,3.127,0.867,53.751,3029264,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.819,0.800,1.028,0.623,52.242,15249909,heavyTank,8,R113_Object_730
58913,1184.230,0.782,1.232,0.707,52.401,20453359,heavyTank,8,A117_T26E5
58929,1494.775,0.883,1.295,0.371,52.057,1327,heavyTank,8,Ch58_111_Vz51
58961,1244.873,0.710,3.161,0.730,51.700,19314309,lightTank,10,GB100_Manticore
59137,1100.484,1.037,1.078,0.728,54.222,28453534,heavyTank,7,R71_IS_2B
59153,838.867,1.176,1.087,0.911,57.848,294190,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.144,0.768,1.228,0.686,52.030,34596995,heavyTank,8,A117_T26E5_Patriot
59217,773.450,0.945,0.871,0.505,53.532,2557,heavyTank,6,GB105_Black_Prince_2019
59393,782.503,1.011,1.449,0.934,54.271,33878333,mediumTank,6,R117_T34_85_Rudy
59409,617.037,1.164,1.279,0.969,58.101,3389,heavyTank,5,G122_VK6501H
59425,1241.176,0.733,0.845,0.541,51.279,10259055,heavyTank,8,A13_T34_hvy_BF
59441,2117.445,0.928,1.071,0.475,50.210,403032,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.147,0.633,2.663,0.852,52.327,5071871,lightTank,8,GB102_LHMTV
59649,1035.146,1.111,0.583,0.822,52.890,12292239,AT-SPG,7,R116_ISU122C_Berlin
59665,344.417,1.208,1.312,1.130,55.416,1464701,mediumTank,3,G100_Gtraktor_Krupp
59681,751.418,0.960,1.195,0.878,54.362,6912589,mediumTank,6,A118_M4_Thunderbolt
59729,619.018,0.654,2.511,0.946,52.989,1736069,lightTank,7,GB104_GSR_3301_Setter
59905,1115.368,0.824,1.258,0.770,51.607,86035612,mediumTank,8,R112_T54_45
59937,987.443,0.947,1.156,0.778,55.130,2086932,mediumTank,7,A121_M26_Cologne
59985,1330.504,0.936,0.590,0.638,52.982,7256231,AT-SPG,8,GB99_Turtle_Mk1
60161,944.259,1.106,1.075,0.777,56.236,1042081,heavyTank,6,R114_Object_244
60177,1098.729,0.805,1.067,0.901,50.535,24357559,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.030,0.777,1.239,0.483,52.341,2092387,heavyTank,8,A115_Chrysler_K
60209,1550.397,0.974,1.159,0.452,52.879,37171891,heavyTank,8,Ch47_BZ_176
60225,1304.111,0.977,1.783,0.759,51.460,237738915,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.519,0.992,0.786,1.046,55.124,6291378,mediumTank,5,GB37_Valliant
60417,1382.077,0.973,0.903,0.490,52.907,61536484,heavyTank,8,R115_IS-3_auto
60433,251.406,1.178,1.745,1.622,56.854,1233176,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.231,0.989,0.725,0.563,53.244,91883280,AT-SPG,8,A122_TS-5
60465,1573.972,0.796,0.887,0.485,51.748,5861122,heavyTank,9,Ch45_WZ_114
60481,1714.468,1.073,1.324,0.789,51.283,197036001,mediumTank,9,F114_Projet_4_1
60497,1691.014,1.135,0.786,0.732,51.116,17084528,mediumTank,9,GB106_Cobra
60529,1380.574,1.013,0.619,0.859,51.094,43874035,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.374,1.091,0.623,1.478,53.253,15294399,AT-SPG,5,G104_Stug_IV
60721,1280.886,0.788,1.404,0.398,51.720,3515,heavyTank,8,Ch46_113_140
60737,806.944,1.000,1.333,0.836,54.478,10193655,mediumTank,6,F113_Bretagne_Panther
60753,1448.368,0.919,1.063,0.533,52.430,718201,heavyTank,8,GB115_Gonsalo
60929,348.633,1.007,1.730,0.945,53.965,47259587,lightTank,3,R105_BT_7A
60945,1529.088,0.933,1.400,0.744,51.351,107804523,mediumTank,9,G105_T-55_NVA_DDR
60977,2173.332,1.100,0.438,0.618,50.469,6895068,AT-SPG,10,Ch44_114_SP2
60993,866.787,1.022,1.171,0.878,53.594,9255821,mediumTank,6,F85_M4A1_FL10
61009,553.204,1.017,1.887,1.764,55.355,189165,lightTank,4,GB116_Harry_Hopkins_I
61217,969.018,1.150,0.992,0.969,54.263,18299119,AT-SPG,6,A123_T78
61249,683.434,1.149,0.855,1.069,53.550,135110830,AT-SPG,5,F112_M10_RBFM
61441,516.457,1.245,1.106,1.054,56.456,15192993,mediumTank,4,R118_T28_F30
61457,522.548,0.926,1.292,0.974,54.671,926462,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.417,0.902,1.078,0.671,54.180,11545449,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.115,0.688,3.125,0.892,52.407,116133004,lightTank,8,F97_ELC_EVEN_90
61697,1777.363,0.939,1.551,0.755,51.888,3957733,mediumTank,10,R120_T22SR_A22
61713,1014.589,0.983,0.563,1.047,52.252,16440714,AT-SPG,7,G109_Steyr_WT
61729,1647.986,0.819,1.111,0.480,51.257,104695181,heavyTank,9,A125_AEP_1
61761,1350.712,0.937,0.628,0.762,51.020,34067783,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.820,0.872,1.440,0.778,51.627,18495882,mediumTank,8,R122_T44_100
61969,1160.740,0.935,0.810,1.305,50.142,179667,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.478,0.893,1.148,0.561,52.461,63565429,heavyTank,8,A124_T54E2
62001,794.947,0.639,2.752,0.701,51.830,1623772,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.729,0.744,0.976,0.578,52.106,46120182,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1330.452,0.847,0.704,0.569,52.273,364651,AT-SPG,8,R121_KV4_KTT
62241,1163.796,0.808,1.248,0.695,51.008,5361742,mediumTank,8,A127_TL_1_LPC
62257,1911.411,0.870,1.191,0.461,49.841,1504381,heavyTank,10,Ch41_WZ_111_QL
62273,1423.568,1.018,0.704,0.592,51.857,63336802,heavyTank,8,F84_Somua_SM
62481,1428.457,0.979,0.468,0.605,51.138,66320343,AT-SPG,8,G114_Skorpian
62497,967.217,0.926,1.022,0.910,53.817,124217253,AT-SPG,7,A130_Super_Hellcat
62513,1866.003,0.842,1.344,0.480,50.098,188528,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.093,0.954,1.021,0.699,50.407,100614835,mediumTank,8,F19_Lorraine40t
62721,1309.764,0.819,1.236,0.510,52.913,1071089,heavyTank,8,R123_Kirovets_1
62753,1904.722,0.977,1.497,0.577,53.185,17546585,heavyTank,9,A128_concept_1b
62785,1217.482,0.750,1.000,0.574,52.251,36942726,heavyTank,8,F74_AMX_M4_1949
62977,1218.753,0.907,1.485,0.797,52.251,341010,mediumTank,8,R127_T44_100_P
62993,1066.019,0.932,1.078,0.861,54.244,7183145,heavyTank,7,G118_VK4503
63025,1626.744,1.012,0.605,0.767,50.699,111448,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.701,0.830,0.819,0.670,50.639,84932231,mediumTank,8,F73_M4A1_Revalorise
63233,1278.719,0.753,0.989,0.566,52.011,2323959,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.013,0.988,1.093,1.082,54.690,2414036,mediumTank,5,G116_Turan_III_prot
63281,1363.738,1.023,0.765,0.697,52.032,107972267,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.188,0.785,2.624,0.816,52.152,24779576,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.657,0.731,1.056,1.391,51.188,941723,lightTank,3,G117_Toldi_III
63537,1850.869,0.936,1.316,0.640,50.686,33126688,mediumTank,10,Ch25_121_mod_1971B
63553,1090.465,0.810,1.408,1.005,50.625,105364692,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.261,0.808,1.223,0.956,51.000,64791,mediumTank,8,G119_Panzer58
63793,1046.281,0.804,1.281,0.930,51.911,2390183,mediumTank,8,Ch26_59_Patton
63809,752.072,0.850,2.925,0.843,52.889,31524526,lightTank,7,F69_AMX13_57_100
64001,1396.149,0.871,1.144,0.420,53.713,42529,heavyTank,8,R188_Object_259A_CN
64017,802.045,0.631,2.577,0.609,50.815,3025689,lightTank,8,G120_M41_90
64049,1245.205,0.904,1.276,0.663,50.643,82695813,mediumTank,8,Ch14_T34_3
64065,1188.191,0.894,1.343,1.077,50.865,79355793,heavyTank,8,F65_FCM_50t
64273,1099.509,0.794,1.230,0.909,51.444,28784395,mediumTank,8,G119_Pz58_Mutz
64561,1237.284,0.869,1.316,0.604,52.485,44482765,heavyTank,8,Ch23_112
64769,880.794,1.125,0.751,0.483,54.478,12512115,heavyTank,6,R152_KV2_W
64817,576.844,0.786,2.671,0.797,52.290,140082779,lightTank,6,Ch24_Type64
65073,1280.321,0.845,1.312,0.486,51.826,14403482,heavyTank,8,Ch03_WZ_111_A
65329,1357.355,0.874,0.972,0.634,51.728,48390604,mediumTank,8,Ch43_WZ_122_2
