tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54097,986.768,1.011,0.784,1.133,54.582,20543100,AT-SPG,7,GB71_AT_15A
54145,1589.669,0.823,1.048,0.574,50.650,9969831,heavyTank,9,S31_Strv_K
54273,496.376,1.814,0.894,1.524,57.719,2133495,AT-SPG,3,R50_SU76I
54289,1252.426,0.785,0.899,0.804,51.780,640503526,heavyTank,8,G51_Lowe
54353,632.505,1.248,1.598,1.165,56.675,20099263,heavyTank,5,GB51_Excelsior
54529,250.585,1.370,1.425,1.564,56.242,29524504,lightTank,2,R84_Tetrarch_LL
54545,515.293,0.999,1.540,1.166,54.725,83758471,mediumTank,5,G46_T-25
54609,380.524,1.218,0.115,1.213,56.122,3099599,SPG,3,GB78_Sexton_I
54657,1346.140,0.791,0.822,0.490,52.214,8308266,heavyTank,8,S32_Bofors_Tornvagn
54785,826.520,1.086,0.532,0.736,53.098,80667201,AT-SPG,6,R49_SU100Y
54801,293.176,1.100,2.681,1.686,57.868,3908742,lightTank,3,G50_T-15
54865,237.936,1.299,1.591,1.344,54.442,6389576,lightTank,2,GB76_Mk_VIC
55057,595.458,1.047,1.268,1.109,53.078,5073561,mediumTank,5,G70_PzIV_Hydro
55073,243.604,1.271,1.703,1.356,54.891,6220568,lightTank,2,A93_T7_Combat_Car
55121,988.641,0.908,1.084,1.076,53.711,54263373,heavyTank,7,GB52_A45
55297,1048.559,1.138,0.758,0.909,52.787,228545016,AT-SPG,7,R89_SU122_44
55313,1238.637,0.921,0.769,1.076,51.112,109206081,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.510,0.636,2.443,0.749,52.638,3171358,lightTank,6,GB108_A46
55569,995.830,1.223,1.435,1.522,51.855,653274190,AT-SPG,7,G48_E-25
55633,1102.978,0.759,1.269,0.784,51.333,113036559,mediumTank,8,GB70_N_FV4202_105
55841,1900.525,0.977,1.239,0.665,50.056,2897205,mediumTank,10,A95_T95_E6
55889,747.059,1.047,2.173,0.974,55.101,56567344,mediumTank,6,GB85_Cromwell_Berlin
56065,1472.749,1.019,0.864,0.530,52.813,2371546,heavyTank,8,R115_IS-3_auto_S
56081,1290.908,0.793,0.895,0.422,52.165,11476561,heavyTank,8,G141_VK7501K
56097,689.296,0.945,1.278,1.055,54.073,5304980,mediumTank,6,A104_M4A3E8A
56145,761.240,0.945,0.973,0.989,53.224,5203448,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.912,0.967,0.742,1.150,52.167,33642053,AT-SPG,7,A101_M56
56577,273.840,1.193,1.332,1.613,55.711,35531268,lightTank,3,R86_LTP
56609,997.488,0.937,0.794,0.807,53.837,78987383,AT-SPG,7,A102_T28_concept
56657,1212.233,0.765,1.173,0.583,51.633,39805623,heavyTank,8,GB93_Caernarvon_AX
56913,1129.234,0.761,1.334,0.694,52.002,20652338,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.760,1.027,0.707,0.983,52.276,92875542,AT-SPG,6,G41_DickerMax
57121,1107.617,0.802,1.247,0.910,51.628,10701181,mediumTank,8,A63_M46_Patton_KR
57169,832.274,0.999,1.006,0.845,52.801,6332705,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.316,0.941,1.022,1.174,52.956,20675131,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.014,0.775,1.312,0.790,50.746,83171673,mediumTank,8,A111_T25_Pilot
57425,1474.558,0.967,1.003,0.635,52.673,13528735,mediumTank,8,GB97_Chimera
57617,901.537,0.980,1.321,1.052,53.207,29314847,mediumTank,7,G78_Panther_M10
57633,695.058,0.691,2.758,0.843,52.189,33890,lightTank,7,A112_T71E2
57681,915.853,1.109,0.781,1.007,53.104,17886897,AT-SPG,6,GB96_Excalibur
57889,753.422,0.646,2.969,0.796,51.635,8507491,lightTank,8,A99_T92_LT
57937,2260.952,1.015,1.410,0.507,52.006,40325092,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.190,1.109,1.314,0.832,54.331,129148259,mediumTank,6,R108_T34_85M
58369,1946.488,0.861,1.497,0.497,49.964,36783693,heavyTank,10,R110_Object_260
58449,790.516,0.628,3.018,0.746,51.238,2912854,lightTank,8,GB101_FV1066_Senlac
58625,1315.793,0.966,0.412,0.620,50.853,124851,AT-SPG,8,R111_ISU130
58641,2110.256,0.958,0.972,0.394,51.826,13607604,heavyTank,10,G92_VK7201
58657,1268.982,0.758,1.218,0.479,51.897,57211732,heavyTank,8,A115_Chrysler_K_GF
58673,1999.653,1.008,1.249,0.572,51.515,35639,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.720,0.663,3.119,0.856,53.734,3042433,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.557,0.801,1.028,0.623,52.292,15246544,heavyTank,8,R113_Object_730
58913,1186.628,0.783,1.232,0.705,52.421,21339798,heavyTank,8,A117_T26E5
58929,1428.766,0.843,1.324,0.351,49.929,1010,heavyTank,8,Ch58_111_Vz51
58961,1248.900,0.711,3.160,0.728,51.730,18244704,lightTank,10,GB100_Manticore
59137,1102.801,1.038,1.078,0.727,54.252,29494044,heavyTank,7,R71_IS_2B
59153,845.599,1.175,1.085,0.872,57.897,170256,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1184.461,0.769,1.228,0.684,52.071,35604084,heavyTank,8,A117_T26E5_Patriot
59217,777.262,0.950,0.871,0.545,53.804,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.965,1.012,1.449,0.930,54.308,35148627,mediumTank,6,R117_T34_85_Rudy
59409,610.663,1.154,1.305,0.932,58.159,3460,heavyTank,5,G122_VK6501H
59425,1241.126,0.733,0.843,0.537,51.314,10172390,heavyTank,8,A13_T34_hvy_BF
59441,2053.330,0.924,1.041,0.288,49.754,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.028,0.633,2.654,0.843,52.316,5129859,lightTank,8,GB102_LHMTV
59649,1037.337,1.111,0.583,0.826,52.893,12746387,AT-SPG,7,R116_ISU122C_Berlin
59665,342.367,1.209,1.311,1.138,55.373,1508023,mediumTank,3,G100_Gtraktor_Krupp
59681,751.275,0.960,1.195,0.875,54.413,6938622,mediumTank,6,A118_M4_Thunderbolt
59729,619.926,0.653,2.502,0.934,52.979,1774888,lightTank,7,GB104_GSR_3301_Setter
59905,1117.788,0.825,1.258,0.765,51.641,88899407,mediumTank,8,R112_T54_45
59937,990.797,0.949,1.157,0.769,55.168,2079770,mediumTank,7,A121_M26_Cologne
59985,1333.756,0.938,0.589,0.631,53.071,7043434,AT-SPG,8,GB99_Turtle_Mk1
60161,942.669,1.107,1.076,0.780,56.279,986424,heavyTank,6,R114_Object_244
60177,1100.046,0.805,1.069,0.898,50.545,25315385,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.509,0.778,1.238,0.472,52.389,2059410,heavyTank,8,A115_Chrysler_K
60209,1560.294,0.975,1.154,0.452,52.745,28124403,heavyTank,8,Ch47_BZ_176
60225,1307.480,0.978,1.781,0.757,51.457,231645500,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.602,0.991,0.786,1.035,55.120,6223936,mediumTank,5,GB37_Valliant
60417,1383.153,0.975,0.904,0.491,52.966,61438647,heavyTank,8,R115_IS-3_auto
60433,248.377,1.179,1.755,1.608,56.995,1262555,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.989,0.992,0.726,0.560,53.309,92111357,AT-SPG,8,A122_TS-5
60465,1581.455,0.798,0.886,0.481,51.774,5658152,heavyTank,9,Ch45_WZ_114
60481,1721.870,1.075,1.321,0.786,51.316,187825934,mediumTank,9,F114_Projet_4_1
60497,1701.899,1.137,0.782,0.727,51.195,14651679,mediumTank,9,GB106_Cobra
60529,1388.534,1.016,0.620,0.854,51.125,38152267,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.908,1.091,0.624,1.480,53.266,15789377,AT-SPG,5,G104_Stug_IV
60721,1305.504,0.804,1.400,0.405,52.140,3778,heavyTank,8,Ch46_113_140
60737,807.417,1.000,1.333,0.831,54.508,10029417,mediumTank,6,F113_Bretagne_Panther
60753,1447.813,0.919,1.052,0.536,52.478,508618,heavyTank,8,GB115_Gonsalo
60929,347.153,1.008,1.729,0.942,54.109,48494392,lightTank,3,R105_BT_7A
60945,1531.981,0.934,1.400,0.742,51.364,109525002,mediumTank,9,G105_T-55_NVA_DDR
60977,2183.608,1.102,0.438,0.615,50.473,6510749,AT-SPG,10,Ch44_114_SP2
60993,868.794,1.024,1.172,0.874,53.637,8830127,mediumTank,6,F85_M4A1_FL10
61009,559.388,1.023,1.889,1.784,55.400,111045,lightTank,4,GB116_Harry_Hopkins_I
61217,970.440,1.151,0.994,0.965,54.288,17559867,AT-SPG,6,A123_T78
61249,683.131,1.150,0.855,1.061,53.544,133459119,AT-SPG,5,F112_M10_RBFM
61441,514.492,1.242,1.105,1.049,56.455,15425106,mediumTank,4,R118_T28_F30
61457,522.010,0.925,1.290,0.969,54.639,944023,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.606,0.904,1.078,0.665,54.191,11384521,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,752.885,0.689,3.121,0.889,52.427,117216306,lightTank,8,F97_ELC_EVEN_90
61697,1784.178,0.942,1.551,0.751,51.939,4030883,mediumTank,10,R120_T22SR_A22
61713,1016.344,0.983,0.563,1.043,52.245,16777836,AT-SPG,7,G109_Steyr_WT
61729,1653.653,0.820,1.111,0.477,51.293,102103419,heavyTank,9,A125_AEP_1
61761,1354.350,0.939,0.627,0.759,51.065,34050777,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.456,0.872,1.440,0.776,51.646,18900337,mediumTank,8,R122_T44_100
61969,1163.156,0.935,0.806,1.331,50.066,195480,AT-SPG,8,G112_KanonenJagdPanzer
61985,1421.487,0.896,1.148,0.558,52.531,63765050,heavyTank,8,A124_T54E2
62001,798.075,0.641,2.748,0.708,51.941,1566603,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1218.844,0.745,0.976,0.574,52.156,46950846,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1341.984,0.852,0.703,0.575,52.364,311048,AT-SPG,8,R121_KV4_KTT
62241,1168.088,0.810,1.248,0.690,51.033,5419086,mediumTank,8,A127_TL_1_LPC
62257,1921.356,0.874,1.190,0.457,49.898,1473003,heavyTank,10,Ch41_WZ_111_QL
62273,1427.313,1.020,0.704,0.590,51.910,62684872,heavyTank,8,F84_Somua_SM
62481,1433.802,0.982,0.469,0.602,51.171,64310855,AT-SPG,8,G114_Skorpian
62497,969.173,0.927,1.022,0.908,53.845,123492051,AT-SPG,7,A130_Super_Hellcat
62513,1847.583,0.836,1.357,0.439,50.189,100213,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.057,0.953,1.031,0.698,50.512,98774030,mediumTank,8,F19_Lorraine40t
62721,1317.120,0.822,1.229,0.516,52.969,952554,heavyTank,8,R123_Kirovets_1
62753,1914.992,0.980,1.496,0.576,53.258,16754492,heavyTank,9,A128_concept_1b
62785,1220.408,0.750,1.000,0.570,52.281,38319691,heavyTank,8,F74_AMX_M4_1949
62977,1215.191,0.899,1.483,0.798,52.034,439917,mediumTank,8,R127_T44_100_P
62993,1067.734,0.933,1.077,0.857,54.253,7375113,heavyTank,7,G118_VK4503
63025,1638.809,1.014,0.606,0.736,50.905,96850,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.373,0.831,0.819,0.666,50.668,88237535,mediumTank,8,F73_M4A1_Revalorise
63233,1281.919,0.754,0.986,0.563,52.009,2219371,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.947,0.988,1.091,1.072,54.692,2495899,mediumTank,5,G116_Turan_III_prot
63281,1367.272,1.025,0.766,0.695,52.078,109469585,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.576,0.785,2.615,0.815,52.146,25370442,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.197,0.733,1.064,1.387,51.812,945039,lightTank,3,G117_Toldi_III
63537,1858.727,0.938,1.315,0.637,50.740,31400022,mediumTank,10,Ch25_121_mod_1971B
63553,1091.388,0.810,1.407,1.001,50.633,110138187,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.918,0.807,1.231,0.940,51.139,62529,mediumTank,8,G119_Panzer58
63793,1047.954,0.804,1.281,0.921,51.903,2518563,mediumTank,8,Ch26_59_Patton
63809,755.107,0.852,2.923,0.840,52.913,31564274,lightTank,7,F69_AMX13_57_100
64001,1408.461,0.873,1.144,0.394,53.478,35509,heavyTank,8,R188_Object_259A_CN
64017,802.968,0.631,2.576,0.612,50.816,3157818,lightTank,8,G120_M41_90
64049,1247.228,0.906,1.278,0.669,50.720,81714036,mediumTank,8,Ch14_T34_3
64065,1188.858,0.894,1.342,1.073,50.868,84353518,heavyTank,8,F65_FCM_50t
64273,1101.490,0.794,1.230,0.906,51.465,29857393,mediumTank,8,G119_Pz58_Mutz
64561,1239.607,0.870,1.316,0.603,52.517,46356078,heavyTank,8,Ch23_112
64769,882.410,1.125,0.751,0.483,54.505,12719945,heavyTank,6,R152_KV2_W
64817,577.727,0.786,2.669,0.794,52.301,143813044,lightTank,6,Ch24_Type64
65073,1285.878,0.847,1.312,0.482,51.888,13882601,heavyTank,8,Ch03_WZ_111_A
65329,1364.202,0.877,0.972,0.631,51.756,47077811,mediumTank,8,Ch43_WZ_122_2
