tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.053,0.785,2.394,0.797,52.085,22048950,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.844,0.816,1.076,1.362,57.892,563858,lightTank,3,G117_Toldi_III
63537,1838.699,0.955,1.262,0.691,49.948,718144,mediumTank,10,Ch25_121_mod_1971B
63553,1109.149,0.811,1.409,0.956,50.777,146843071,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.232,0.850,1.258,1.276,50.695,4267,mediumTank,8,G119_Panzer58
63793,1067.611,0.807,1.285,0.887,52.137,3333862,mediumTank,8,Ch26_59_Patton
63809,822.840,0.950,2.787,0.827,53.468,11382825,lightTank,7,F69_AMX13_57_100
64017,849.048,0.661,2.636,0.582,51.309,3041200,lightTank,8,G120_M41_90
64049,1145.155,0.891,1.347,0.733,50.840,58124462,mediumTank,8,Ch14_T34_3
64065,1203.803,0.894,1.334,1.024,50.955,107047648,heavyTank,8,F65_FCM_50t
64273,1120.224,0.804,1.254,0.912,51.864,28642792,mediumTank,8,G119_Pz58_Mutz
64561,1238.658,0.877,1.316,0.641,52.904,40215671,heavyTank,8,Ch23_112
64769,870.456,1.125,0.739,0.472,54.961,5510875,heavyTank,6,R152_KV2_W
64817,577.751,0.786,2.641,0.756,52.597,119433298,lightTank,6,Ch24_Type64
65073,1263.598,0.874,1.373,0.494,52.282,2082007,heavyTank,8,Ch03_WZ_111_A
