tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61761,1396.116,0.970,0.668,0.748,51.457,14395550,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.880,0.888,1.449,0.759,52.092,15983222,mediumTank,8,R122_T44_100
61969,1170.646,0.931,0.829,1.291,50.355,302155,AT-SPG,8,G112_KanonenJagdPanzer
61985,1514.750,0.963,1.168,0.565,53.298,25015441,heavyTank,8,A124_T54E2
62001,843.195,0.680,2.588,0.659,51.454,908114,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.674,0.777,1.005,0.579,52.500,17824780,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.627,0.832,0.712,0.802,55.075,6773,AT-SPG,8,R121_KV4_KTT
62241,1265.930,0.874,1.296,0.642,52.126,1780652,mediumTank,8,A127_TL_1_LPC
62273,1474.857,1.057,0.727,0.593,52.590,29886838,heavyTank,8,F84_Somua_SM
62481,1454.909,1.022,0.520,0.596,51.609,11554322,AT-SPG,8,G114_Skorpian
62497,991.612,0.947,1.040,0.867,54.524,46746660,AT-SPG,7,A130_Super_Hellcat
62529,1339.024,0.984,1.055,0.687,51.454,86988166,mediumTank,8,F19_Lorraine40t
62753,1793.593,0.956,1.388,0.323,55.253,16514,heavyTank,9,A128_concept_1b
62785,1272.749,0.770,1.014,0.550,52.636,35561148,heavyTank,8,F74_AMX_M4_1949
62977,1225.973,0.901,1.529,0.720,52.241,80186360,mediumTank,8,R127_T44_100_P
62993,1088.672,0.941,1.071,0.844,54.401,7544332,heavyTank,7,G118_VK4503
63041,1238.511,0.844,0.835,0.647,50.996,93858197,mediumTank,8,F73_M4A1_Revalorise
63233,1250.060,0.784,0.876,0.638,52.769,155283,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.987,0.996,1.081,1.057,54.666,2393009,mediumTank,5,G116_Turan_III_prot
63281,1418.284,1.060,0.792,0.682,52.471,77894450,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.533,0.790,2.460,0.795,52.215,23764612,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.134,0.828,1.092,1.444,56.327,542362,lightTank,3,G117_Toldi_III
63537,1860.742,0.951,1.256,0.682,50.358,1647528,mediumTank,10,Ch25_121_mod_1971B
63553,1103.277,0.809,1.408,0.966,50.709,140371188,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.483,0.855,1.249,0.967,52.133,16301,mediumTank,8,G119_Panzer58
63793,1063.371,0.805,1.281,0.891,51.971,3286573,mediumTank,8,Ch26_59_Patton
63809,800.927,0.908,2.810,0.815,53.376,16460736,lightTank,7,F69_AMX13_57_100
64017,833.441,0.649,2.606,0.587,51.075,3626444,lightTank,8,G120_M41_90
64049,1143.908,0.890,1.345,0.735,50.766,59188423,mediumTank,8,Ch14_T34_3
64065,1200.027,0.893,1.337,1.036,50.896,105033178,heavyTank,8,F65_FCM_50t
64273,1123.783,0.806,1.250,0.894,51.804,30168910,mediumTank,8,G119_Pz58_Mutz
64561,1263.827,0.886,1.327,0.615,52.930,44841965,heavyTank,8,Ch23_112
64769,881.970,1.131,0.746,0.474,54.904,8375283,heavyTank,6,R152_KV2_W
64817,582.362,0.791,2.643,0.768,52.501,131933813,lightTank,6,Ch24_Type64
65073,1251.677,0.867,1.369,0.504,52.252,2625992,heavyTank,8,Ch03_WZ_111_A
