tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,859.256,1.103,1.318,0.815,54.481,117051082,mediumTank,6,R108_T34_85M
58369,1944.068,0.864,1.491,0.495,50.076,33728800,heavyTank,10,R110_Object_260
58449,809.321,0.636,2.978,0.721,51.603,1512640,lightTank,8,GB101_FV1066_Senlac
58625,1296.239,0.951,0.419,0.658,50.838,100681,AT-SPG,8,R111_ISU130
58641,2059.125,0.950,0.987,0.397,51.795,12419439,heavyTank,10,G92_VK7201
58657,1286.077,0.765,1.223,0.467,52.196,45675962,heavyTank,8,A115_Chrysler_K_GF
58705,968.820,0.664,3.020,0.820,53.527,2386364,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.689,0.809,1.038,0.622,52.540,12434189,heavyTank,8,R113_Object_730
58913,1198.669,0.787,1.235,0.694,52.551,24053946,heavyTank,8,A117_T26E5
58961,1269.179,0.722,3.058,0.696,51.845,9521784,lightTank,10,GB100_Manticore
59137,1110.922,1.042,1.080,0.724,54.348,32574736,heavyTank,7,R71_IS_2B
59169,1203.751,0.777,1.234,0.668,52.288,34778312,heavyTank,8,A117_T26E5_Patriot
59217,795.734,0.953,0.856,0.538,54.512,2822,heavyTank,6,GB105_Black_Prince_2019
59393,782.676,1.012,1.455,0.931,54.437,39091937,mediumTank,6,R117_T34_85_Rudy
59425,1233.603,0.735,0.840,0.534,51.492,9862404,heavyTank,8,A13_T34_hvy_BF
59473,811.784,0.635,2.587,0.803,52.340,4497832,lightTank,8,GB102_LHMTV
59649,1038.590,1.108,0.591,0.827,52.879,13479055,AT-SPG,7,R116_ISU122C_Berlin
59665,336.625,1.220,1.315,1.138,55.532,1569674,mediumTank,3,G100_Gtraktor_Krupp
59681,752.159,0.963,1.198,0.863,54.613,6395659,mediumTank,6,A118_M4_Thunderbolt
59729,627.627,0.653,2.438,0.897,52.977,1703416,lightTank,7,GB104_GSR_3301_Setter
59905,1130.482,0.832,1.258,0.758,51.833,95100819,mediumTank,8,R112_T54_45
59937,1007.848,0.958,1.163,0.753,55.325,1746440,mediumTank,7,A121_M26_Cologne
59985,1353.089,0.949,0.589,0.617,53.324,4696542,AT-SPG,8,GB99_Turtle_Mk1
60161,931.823,1.103,1.088,0.778,56.435,609768,heavyTank,6,R114_Object_244
60177,1104.516,0.806,1.073,0.902,50.649,29117997,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.736,0.787,1.250,0.454,52.681,1462135,heavyTank,8,A115_Chrysler_K
60225,1338.432,0.997,1.774,0.749,51.626,169317650,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,638.659,0.993,0.786,1.029,55.079,4724337,mediumTank,5,GB37_Valliant
60417,1395.613,0.984,0.915,0.484,53.199,58149205,heavyTank,8,R115_IS-3_auto
60433,238.377,1.193,1.789,1.552,57.557,1281078,lightTank,2,G108_PzKpfwII_AusfD
60449,1439.523,1.005,0.733,0.559,53.497,85437411,AT-SPG,8,A122_TS-5
60481,1772.763,1.103,1.303,0.782,51.537,98743196,mediumTank,9,F114_Projet_4_1
60689,539.270,1.094,0.625,1.484,53.316,17160755,AT-SPG,5,G104_Stug_IV
60721,1409.404,0.844,1.338,0.272,53.109,2727,heavyTank,8,Ch46_113_140
60737,811.576,1.008,1.343,0.830,54.677,8225402,mediumTank,6,F113_Bretagne_Panther
60929,341.049,1.018,1.717,0.942,54.530,49495267,lightTank,3,R105_BT_7A
60945,1544.574,0.942,1.397,0.736,51.413,109286719,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.008,1.122,0.439,0.409,54.910,4349,AT-SPG,10,Ch44_114_SP2
60993,883.857,1.038,1.182,0.864,53.798,5367640,mediumTank,6,F85_M4A1_FL10
61217,975.588,1.157,1.012,0.953,54.607,11322845,AT-SPG,6,A123_T78
61249,680.927,1.162,0.859,1.054,53.661,108707660,AT-SPG,5,F112_M10_RBFM
61441,506.879,1.238,1.099,1.040,56.489,15615093,mediumTank,4,R118_T28_F30
61457,521.929,0.933,1.287,0.965,54.735,906724,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.711,0.906,1.085,0.636,54.280,7150778,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,771.856,0.701,3.081,0.865,52.559,99995967,lightTank,8,F97_ELC_EVEN_90
61697,1816.106,0.966,1.561,0.760,52.101,4011479,mediumTank,10,R120_T22SR_A22
61713,1023.694,0.987,0.565,1.042,52.298,17117214,AT-SPG,7,G109_Steyr_WT
61729,1686.581,0.834,1.117,0.460,51.595,64476943,heavyTank,9,A125_AEP_1
61761,1372.320,0.949,0.635,0.751,51.230,29696921,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.398,0.876,1.447,0.769,51.804,19086795,mediumTank,8,R122_T44_100
61969,1167.365,0.939,0.827,1.298,50.299,255299,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.405,0.914,1.155,0.549,52.860,53564750,heavyTank,8,A124_T54E2
62001,810.959,0.655,2.650,0.696,51.629,1199217,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1237.643,0.751,0.984,0.561,52.304,42511673,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1207.766,0.824,0.714,0.810,54.562,7529,AT-SPG,8,R121_KV4_KTT
62241,1194.746,0.824,1.255,0.672,51.296,4904384,mediumTank,8,A127_TL_1_LPC
62273,1447.285,1.033,0.711,0.577,52.101,53695985,heavyTank,8,F84_Somua_SM
62481,1452.951,0.997,0.484,0.588,51.488,39647954,AT-SPG,8,G114_Skorpian
62497,977.585,0.932,1.030,0.891,54.053,102808981,AT-SPG,7,A130_Super_Hellcat
62529,1303.791,0.963,1.040,0.692,50.811,101365723,mediumTank,8,F19_Lorraine40t
62753,1984.727,1.014,1.483,0.562,53.692,6034208,heavyTank,9,A128_concept_1b
62785,1238.111,0.755,1.005,0.555,52.392,41957129,heavyTank,8,F74_AMX_M4_1949
62977,1210.612,0.888,1.510,0.730,51.874,99283808,mediumTank,8,R127_T44_100_P
62993,1075.129,0.935,1.076,0.851,54.299,7853517,heavyTank,7,G118_VK4503
63041,1217.560,0.835,0.825,0.658,50.795,98567689,mediumTank,8,F73_M4A1_Revalorise
63233,1291.060,0.755,0.952,0.549,52.144,1097079,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.675,0.991,1.088,1.061,54.664,2598620,mediumTank,5,G116_Turan_III_prot
63281,1385.470,1.036,0.776,0.687,52.241,105037916,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.386,0.789,2.570,0.804,52.219,26471567,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.602,0.749,1.068,1.359,53.475,852525,lightTank,3,G117_Toldi_III
63537,1903.954,0.952,1.298,0.641,50.929,14058640,mediumTank,10,Ch25_121_mod_1971B
63553,1095.999,0.809,1.406,0.990,50.654,129173012,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.650,0.809,1.242,0.875,51.149,55918,mediumTank,8,G119_Panzer58
63793,1052.903,0.802,1.280,0.908,51.899,3011110,mediumTank,8,Ch26_59_Patton
63809,773.363,0.870,2.886,0.828,53.113,27253245,lightTank,7,F69_AMX13_57_100
64017,812.686,0.637,2.583,0.603,50.889,3646696,lightTank,8,G120_M41_90
64049,1141.246,0.886,1.337,0.737,50.658,61490938,mediumTank,8,Ch14_T34_3
64065,1193.372,0.893,1.340,1.057,50.882,98732150,heavyTank,8,F65_FCM_50t
64273,1111.214,0.798,1.234,0.898,51.603,32475286,mediumTank,8,G119_Pz58_Mutz
64561,1250.549,0.875,1.322,0.602,52.721,49453604,heavyTank,8,Ch23_112
64769,892.103,1.126,0.754,0.473,54.695,12348519,heavyTank,6,R152_KV2_W
64817,581.532,0.790,2.659,0.786,52.353,147782285,lightTank,6,Ch24_Type64
65073,1302.806,0.862,1.331,0.475,52.260,6417677,heavyTank,8,Ch03_WZ_111_A
65329,1410.405,0.905,0.976,0.622,51.923,27543215,mediumTank,8,Ch43_WZ_122_2
