tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.146,0.735,1.213,0.759,51.515,2333382,mediumTank,8,S23_Strv_81
52385,542.977,1.320,1.224,1.420,62.372,8411642,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.731,1.251,1.463,1.713,54.200,22702714,lightTank,4,R31_Valentine_LL
52497,418.043,1.927,1.454,2.923,57.861,13090391,lightTank,2,G33_H39_captured
52513,1232.534,0.803,1.153,0.627,51.318,18638303,heavyTank,8,A45_M6A2E1
52561,1755.331,1.048,0.616,0.786,52.898,162813506,AT-SPG,9,GB32_Tortoise
52577,1204.693,0.750,1.463,0.493,52.457,261810,heavyTank,8,J29_Nameless
52609,1076.673,0.735,1.269,0.713,51.915,5168398,mediumTank,8,S23_Strv_81_sabaton
52737,293.297,0.996,1.630,1.570,52.617,888444,lightTank,3,R67_M3_LL
52769,316.251,1.109,2.454,1.723,56.645,7252049,lightTank,3,A43_M22_Locust
52817,377.860,0.919,1.405,1.345,55.888,787190,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.474,0.756,1.783,0.707,52.027,115386,mediumTank,8,J30_Edelweiss
52865,1365.066,0.923,1.037,0.529,51.457,34723573,heavyTank,8,S25_EMIL_51
52993,504.613,1.251,2.582,1.085,56.460,1435138,mediumTank,4,R68_A-32
53121,1251.041,0.893,1.248,0.732,50.996,40290790,mediumTank,8,S26_Lansen_C
53249,1245.508,0.954,1.088,0.910,51.425,208376357,heavyTank,8,R54_KV-5
53345,1593.584,1.079,0.628,0.616,52.413,6147766,AT-SPG,8,J31_Type_5_KaRi
53377,1631.507,0.986,1.093,0.553,51.370,22177,mediumTank,9,S30_UDES_03_Alt_3
53505,346.823,1.444,1.585,1.778,55.480,43072626,lightTank,3,R56_T-127
53537,241.698,1.141,1.533,1.310,56.598,1283845,lightTank,2,A74_T1_E6
53585,538.261,1.082,0.791,1.437,54.434,15224616,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.509,1.250,0.821,1.401,53.115,9883846,AT-SPG,5,R78_SU_85I
53793,1098.597,0.836,1.309,0.947,51.664,1555067,mediumTank,8,A81_T95_E2
53841,824.785,1.056,0.580,1.246,52.911,19784849,heavyTank,6,GB63_TOG_II
54017,701.549,1.275,1.451,1.076,57.318,31695736,heavyTank,5,R38_KV-220
54033,823.508,1.299,1.972,0.872,58.178,85099,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.175,1.011,0.786,1.129,54.607,18797006,AT-SPG,7,GB71_AT_15A
54145,1572.822,0.819,1.048,0.586,50.597,10669845,heavyTank,9,S31_Strv_K
54273,505.794,1.815,0.892,1.528,57.751,2054501,AT-SPG,3,R50_SU76I
54289,1249.692,0.784,0.902,0.806,51.765,562774554,heavyTank,8,G51_Lowe
54353,636.644,1.250,1.602,1.164,56.698,18390083,heavyTank,5,GB51_Excelsior
54529,252.851,1.369,1.430,1.581,56.189,25165084,lightTank,2,R84_Tetrarch_LL
54545,514.000,0.999,1.542,1.179,54.724,71953165,mediumTank,5,G46_T-25
54609,383.752,1.214,0.114,1.184,56.054,3078296,SPG,3,GB78_Sexton_I
54657,1333.772,0.787,0.824,0.503,52.045,9677401,heavyTank,8,S32_Bofors_Tornvagn
54785,826.877,1.085,0.526,0.728,53.029,72557069,AT-SPG,6,R49_SU100Y
54801,297.833,1.101,2.668,1.723,57.522,3547835,lightTank,3,G50_T-15
54865,247.236,1.296,1.591,1.376,53.962,6114904,lightTank,2,GB76_Mk_VIC
55057,594.714,1.047,1.270,1.117,53.085,5212158,mediumTank,5,G70_PzIV_Hydro
55073,254.029,1.269,1.715,1.391,54.301,5892372,lightTank,2,A93_T7_Combat_Car
55121,986.472,0.909,1.087,1.085,53.706,48472877,heavyTank,7,GB52_A45
55297,1044.271,1.138,0.756,0.913,52.765,197786595,AT-SPG,7,R89_SU122_44
55313,1234.808,0.922,0.770,1.081,51.113,93184529,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.814,0.632,2.445,0.756,52.562,3316550,lightTank,6,GB108_A46
55569,992.574,1.221,1.436,1.521,51.855,592032443,AT-SPG,7,G48_E-25
55633,1096.921,0.758,1.270,0.791,51.278,102774626,mediumTank,8,GB70_N_FV4202_105
55841,1917.687,0.987,1.236,0.677,50.289,2838111,mediumTank,10,A95_T95_E6
55889,745.811,1.044,2.167,0.977,54.992,52457351,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.294,1.007,0.869,0.528,52.631,3614176,heavyTank,8,R115_IS-3_auto_S
56081,1288.099,0.790,0.887,0.435,51.998,12321196,heavyTank,8,G141_VK7501K
56097,689.333,0.943,1.274,1.055,53.972,4819142,mediumTank,6,A104_M4A3E8A
56145,758.926,0.942,0.972,0.980,53.131,5022461,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.749,0.966,0.740,1.136,52.260,33631063,AT-SPG,7,A101_M56
56577,273.971,1.193,1.335,1.624,55.637,29650948,lightTank,3,R86_LTP
56609,993.939,0.936,0.795,0.810,53.812,74249754,AT-SPG,7,A102_T28_concept
56657,1207.969,0.764,1.172,0.590,51.552,37460836,heavyTank,8,GB93_Caernarvon_AX
56913,1124.157,0.759,1.331,0.704,51.913,19854403,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.292,1.027,0.703,0.978,52.294,83580930,AT-SPG,6,G41_DickerMax
57121,1102.811,0.801,1.246,0.916,51.576,9535437,mediumTank,8,A63_M46_Patton_KR
57169,829.957,0.995,1.004,0.848,52.690,6884545,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,957.641,0.769,2.284,0.810,50.419,47112,lightTank,8,R98_T44_85M
57361,744.299,0.942,1.015,1.146,52.886,19126483,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.460,0.774,1.314,0.795,50.716,73372028,mediumTank,8,A111_T25_Pilot
57425,1459.270,0.958,1.006,0.633,52.364,14684485,mediumTank,8,GB97_Chimera
57617,898.684,0.979,1.321,1.056,53.173,26708268,mediumTank,7,G78_Panther_M10
57633,674.232,0.666,2.766,0.747,51.684,34924,lightTank,7,A112_T71E2
57681,911.426,1.101,0.777,0.995,53.000,20456543,AT-SPG,6,GB96_Excalibur
57889,750.073,0.644,2.965,0.808,51.584,7379434,lightTank,8,A99_T92_LT
57937,2247.117,1.009,1.417,0.510,51.995,41983197,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.636,1.110,1.312,0.838,54.218,129394256,mediumTank,6,R108_T34_85M
58369,1952.438,0.861,1.507,0.500,49.956,37109268,heavyTank,10,R110_Object_260
58449,783.467,0.626,3.021,0.751,51.253,3176329,lightTank,8,GB101_FV1066_Senlac
58625,1312.155,0.963,0.405,0.636,50.699,137897,AT-SPG,8,R111_ISU130
58641,2161.774,0.970,0.972,0.393,52.053,14122258,heavyTank,10,G92_VK7201
58657,1260.347,0.756,1.218,0.486,51.766,57526960,heavyTank,8,A115_Chrysler_K_GF
58673,1860.596,0.951,1.302,0.619,50.958,459048,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.272,0.664,3.140,0.873,53.798,3155001,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.412,0.798,1.026,0.626,52.183,15334715,heavyTank,8,R113_Object_730
58913,1180.909,0.781,1.233,0.708,52.367,18988396,heavyTank,8,A117_T26E5
58929,1483.285,0.897,1.221,0.449,52.501,67522,heavyTank,8,Ch58_111_Vz51
58945,465.546,0.720,2.166,1.021,55.456,504496,lightTank,5,F124_AMX_13FL11
58961,1238.982,0.710,3.162,0.733,51.625,22298656,lightTank,10,GB100_Manticore
59137,1096.502,1.035,1.076,0.731,54.181,26790272,heavyTank,7,R71_IS_2B
59153,819.838,1.171,1.091,0.895,57.724,491834,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.550,0.767,1.227,0.691,51.974,33666451,heavyTank,8,A117_T26E5_Patriot
59217,781.915,0.936,0.856,0.590,53.983,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.333,1.010,1.448,0.937,54.213,31874245,mediumTank,6,R117_T34_85_Rudy
59409,619.165,1.141,1.302,1.019,57.868,3138,heavyTank,5,G122_VK6501H
59425,1240.650,0.732,0.846,0.541,51.217,10405038,heavyTank,8,A13_T34_hvy_BF
59441,2082.208,0.920,1.073,0.484,50.096,625602,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.356,0.633,2.673,0.860,52.319,5216354,lightTank,8,GB102_LHMTV
59649,1032.148,1.111,0.581,0.827,52.880,11695674,AT-SPG,7,R116_ISU122C_Berlin
59665,346.999,1.208,1.312,1.128,55.510,1439030,mediumTank,3,G100_Gtraktor_Krupp
59681,751.390,0.959,1.195,0.880,54.267,7045907,mediumTank,6,A118_M4_Thunderbolt
59729,615.872,0.654,2.520,0.958,53.000,1721596,lightTank,7,GB104_GSR_3301_Setter
59905,1111.952,0.823,1.259,0.772,51.552,81147159,mediumTank,8,R112_T54_45
59937,981.578,0.945,1.152,0.782,55.027,2135142,mediumTank,7,A121_M26_Cologne
59985,1354.695,0.946,0.615,0.626,52.952,8889773,AT-SPG,8,GB99_Turtle_Mk1
60161,943.648,1.104,1.074,0.781,56.104,1147715,heavyTank,6,R114_Object_244
60177,1097.604,0.805,1.065,0.900,50.514,22368055,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.128,0.777,1.240,0.491,52.289,2190401,heavyTank,8,A115_Chrysler_K
60209,1537.757,0.974,1.165,0.453,53.008,48947018,heavyTank,8,Ch47_BZ_176
60225,1295.910,0.973,1.790,0.761,51.467,247464342,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.874,0.988,0.784,1.051,55.092,6434191,mediumTank,5,GB37_Valliant
60417,1378.164,0.969,0.900,0.493,52.813,61645177,heavyTank,8,R115_IS-3_auto
60433,256.969,1.179,1.729,1.613,56.631,1231007,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.957,0.985,0.724,0.565,53.164,92390974,AT-SPG,8,A122_TS-5
60465,1561.379,0.793,0.888,0.491,51.694,6114669,heavyTank,9,Ch45_WZ_114
60481,1700.762,1.066,1.328,0.786,51.267,221286491,mediumTank,9,F114_Projet_4_1
60497,1688.308,1.133,0.796,0.732,51.055,28253714,mediumTank,9,GB106_Cobra
60529,1367.108,1.007,0.619,0.860,51.042,53161420,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.266,1.090,0.622,1.478,53.189,14391564,AT-SPG,5,G104_Stug_IV
60721,1320.681,0.799,1.393,0.355,51.118,10630,heavyTank,8,Ch46_113_140
60737,805.244,0.996,1.329,0.831,54.388,10652677,mediumTank,6,F113_Bretagne_Panther
60753,1427.732,0.911,1.069,0.545,52.322,1035304,heavyTank,8,GB115_Gonsalo
60929,350.395,1.006,1.728,0.949,53.748,46044143,lightTank,3,R105_BT_7A
60945,1525.581,0.932,1.403,0.745,51.317,104938728,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.764,1.096,0.437,0.624,50.388,7694960,AT-SPG,10,Ch44_114_SP2
60993,861.923,1.019,1.170,0.867,53.482,10298044,mediumTank,6,F85_M4A1_FL10
61009,542.761,1.021,1.895,1.787,55.156,299365,lightTank,4,GB116_Harry_Hopkins_I
61217,964.572,1.147,0.989,0.968,54.215,19674921,AT-SPG,6,A123_T78
61249,681.553,1.147,0.853,1.073,53.521,140097020,AT-SPG,5,F112_M10_RBFM
61265,1339.256,0.877,1.272,0.746,50.588,1364234,mediumTank,8,GB121_GSOR_1010_FB
61441,519.269,1.248,1.108,1.061,56.448,15036532,mediumTank,4,R118_T28_F30
61457,521.832,0.923,1.288,0.970,54.656,915474,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.774,0.900,1.073,0.672,54.133,12091577,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.887,0.686,3.123,0.898,52.353,115257227,lightTank,8,F97_ELC_EVEN_90
61697,1769.580,0.934,1.550,0.755,51.816,3735291,mediumTank,10,R120_T22SR_A22
61713,1012.584,0.982,0.563,1.050,52.229,15904829,AT-SPG,7,G109_Steyr_WT
61729,1641.138,0.816,1.110,0.482,51.233,113412710,heavyTank,9,A125_AEP_1
61761,1345.203,0.935,0.627,0.764,50.947,34229198,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.552,0.871,1.440,0.779,51.585,18209160,mediumTank,8,R122_T44_100
61969,1159.345,0.934,0.821,1.309,49.995,180314,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.512,0.889,1.147,0.563,52.351,63423891,heavyTank,8,A124_T54E2
62001,791.419,0.637,2.760,0.710,51.782,1708737,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.018,0.743,0.976,0.583,52.043,45595679,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.843,0.846,0.700,0.555,52.253,535428,AT-SPG,8,R121_KV4_KTT
62241,1157.276,0.806,1.248,0.696,50.949,5267998,mediumTank,8,A127_TL_1_LPC
62257,1899.973,0.866,1.189,0.462,49.707,1545909,heavyTank,10,Ch41_WZ_111_QL
62273,1415.903,1.014,0.705,0.594,51.776,63548906,heavyTank,8,F84_Somua_SM
62481,1419.831,0.976,0.466,0.609,51.089,69717035,AT-SPG,8,G114_Skorpian
62497,963.143,0.925,1.019,0.912,53.740,125005659,AT-SPG,7,A130_Super_Hellcat
62513,1861.164,0.835,1.351,0.496,49.937,574911,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.794,0.949,1.016,0.696,50.269,107968006,mediumTank,8,F19_Lorraine40t
62721,1301.188,0.814,1.242,0.500,52.848,1350742,heavyTank,8,R123_Kirovets_1
62753,1887.639,0.969,1.497,0.580,53.066,18985563,heavyTank,9,A128_concept_1b
62785,1213.476,0.749,0.999,0.577,52.207,34738744,heavyTank,8,F74_AMX_M4_1949
62977,1210.458,0.906,1.478,0.828,52.153,296298,mediumTank,8,R127_T44_100_P
62993,1063.641,0.931,1.077,0.856,54.263,6995267,heavyTank,7,G118_VK4503
63025,1611.044,1.006,0.607,0.751,50.808,130623,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.132,0.829,0.817,0.673,50.589,79627451,mediumTank,8,F73_M4A1_Revalorise
63233,1273.477,0.751,0.993,0.569,51.953,2617698,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.003,0.987,1.092,1.084,54.672,2341744,mediumTank,5,G116_Turan_III_prot
63281,1358.135,1.020,0.764,0.699,51.953,105412113,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.521,0.786,2.639,0.819,52.139,23995893,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.719,0.728,1.061,1.379,50.247,969846,lightTank,3,G117_Toldi_III
63537,1839.509,0.933,1.319,0.641,50.614,37155397,mediumTank,10,Ch25_121_mod_1971B
63553,1088.461,0.810,1.407,1.010,50.603,95296204,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.211,0.807,1.230,0.936,50.889,71667,mediumTank,8,G119_Panzer58
63793,1045.505,0.804,1.282,0.929,51.867,2212733,mediumTank,8,Ch26_59_Patton
63809,746.764,0.846,2.926,0.848,52.814,31863998,lightTank,7,F69_AMX13_57_100
64001,1372.713,0.869,1.145,0.376,53.881,57767,heavyTank,8,R188_Object_259A_CN
64017,800.238,0.630,2.577,0.619,50.773,2869671,lightTank,8,G120_M41_90
64049,1241.939,0.902,1.273,0.660,50.556,84353394,mediumTank,8,Ch14_T34_3
64065,1186.547,0.895,1.343,1.081,50.860,71360516,heavyTank,8,F65_FCM_50t
64273,1095.826,0.793,1.229,0.909,51.404,26932719,mediumTank,8,G119_Pz58_Mutz
64561,1233.847,0.867,1.315,0.605,52.425,41722031,heavyTank,8,Ch23_112
64769,878.690,1.126,0.752,0.482,54.427,12355692,heavyTank,6,R152_KV2_W
64817,574.899,0.784,2.674,0.800,52.258,134491195,lightTank,6,Ch24_Type64
65073,1273.310,0.843,1.312,0.489,51.720,15282885,heavyTank,8,Ch03_WZ_111_A
65329,1346.953,0.870,0.972,0.637,51.684,50685712,mediumTank,8,Ch43_WZ_122_2
