tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.609,1.100,1.193,0.615,54.586,3516,mediumTank,6,F85_M4A1_FL10
61217,917.059,1.154,1.006,0.907,55.130,2083704,AT-SPG,6,A123_T78
61249,659.119,1.174,0.863,1.022,53.992,61544001,AT-SPG,5,F112_M10_RBFM
61441,491.652,1.231,1.089,1.025,56.500,14082801,mediumTank,4,R118_T28_F30
61457,512.696,0.944,1.278,0.972,54.782,694294,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.959,0.910,1.096,0.624,54.513,5115808,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.004,0.727,3.030,0.852,52.786,61890051,lightTank,8,F97_ELC_EVEN_90
61697,1865.627,1.017,1.598,0.788,53.054,3299979,mediumTank,10,R120_T22SR_A22
61713,1036.575,0.997,0.564,1.039,52.406,15023776,AT-SPG,7,G109_Steyr_WT
61729,1711.396,0.864,1.116,0.470,52.226,16472881,heavyTank,9,A125_AEP_1
61761,1395.639,0.967,0.655,0.748,51.454,17241401,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.032,0.885,1.450,0.761,52.020,16485846,mediumTank,8,R122_T44_100
61969,1167.531,0.930,0.829,1.281,50.275,282862,AT-SPG,8,G112_KanonenJagdPanzer
61985,1495.715,0.949,1.165,0.558,53.175,30765374,heavyTank,8,A124_T54E2
62001,836.762,0.676,2.584,0.676,51.512,960969,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.069,0.770,1.001,0.566,52.421,22145982,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.984,0.828,0.728,0.833,54.851,6676,AT-SPG,8,R121_KV4_KTT
62241,1252.947,0.865,1.293,0.649,51.985,2111963,mediumTank,8,A127_TL_1_LPC
62273,1469.545,1.053,0.726,0.590,52.520,32644428,heavyTank,8,F84_Somua_SM
62481,1443.586,1.012,0.515,0.591,51.564,14332586,AT-SPG,8,G114_Skorpian
62497,987.828,0.940,1.040,0.868,54.420,56006746,AT-SPG,7,A130_Super_Hellcat
62529,1331.829,0.980,1.052,0.688,51.342,88693726,mediumTank,8,F19_Lorraine40t
62753,1768.780,0.946,1.395,0.388,55.078,21249,heavyTank,9,A128_concept_1b
62785,1265.672,0.766,1.013,0.550,52.562,37115760,heavyTank,8,F74_AMX_M4_1949
62977,1224.421,0.898,1.524,0.722,52.153,83358869,mediumTank,8,R127_T44_100_P
62993,1085.742,0.940,1.072,0.855,54.380,7536661,heavyTank,7,G118_VK4503
63041,1234.578,0.842,0.832,0.650,50.963,93847002,mediumTank,8,F73_M4A1_Revalorise
63233,1248.069,0.765,0.871,0.639,52.123,201595,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.450,0.994,1.082,1.065,54.638,2405889,mediumTank,5,G116_Turan_III_prot
63281,1411.542,1.055,0.789,0.684,52.437,82294047,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.205,0.787,2.473,0.796,52.220,23758543,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.888,0.810,1.094,1.445,55.454,579353,lightTank,3,G117_Toldi_III
63537,1843.135,0.942,1.255,0.678,50.443,2010789,mediumTank,10,Ch25_121_mod_1971B
63553,1100.886,0.808,1.407,0.973,50.689,134724807,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.212,0.838,1.255,0.856,51.970,32180,mediumTank,8,G119_Panzer58
63793,1061.140,0.803,1.280,0.901,51.958,3230441,mediumTank,8,Ch26_59_Patton
63809,795.481,0.900,2.822,0.815,53.345,17581894,lightTank,7,F69_AMX13_57_100
64017,829.770,0.646,2.598,0.589,51.053,3646025,lightTank,8,G120_M41_90
64049,1141.525,0.887,1.343,0.738,50.735,58526541,mediumTank,8,Ch14_T34_3
64065,1197.452,0.891,1.336,1.041,50.897,101175525,heavyTank,8,F65_FCM_50t
64273,1121.635,0.804,1.246,0.894,51.776,30065210,mediumTank,8,G119_Pz58_Mutz
64561,1261.913,0.883,1.327,0.610,52.906,45153534,heavyTank,8,Ch23_112
64769,888.761,1.129,0.750,0.477,54.858,9102816,heavyTank,6,R152_KV2_W
64817,582.870,0.791,2.648,0.772,52.453,132729252,lightTank,6,Ch24_Type64
65073,1247.045,0.864,1.367,0.497,52.267,2733233,heavyTank,8,Ch03_WZ_111_A
