tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1378.403,1.037,1.797,0.763,52.169,84212613,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.287,0.986,0.783,1.034,55.076,2066263,mediumTank,5,GB37_Valliant
60417,1409.047,0.991,0.924,0.490,53.360,50633734,heavyTank,8,R115_IS-3_auto
60433,230.152,1.209,1.813,1.557,57.967,1252332,lightTank,2,G108_PzKpfwII_AusfD
60449,1464.451,1.022,0.742,0.559,53.648,71272579,AT-SPG,8,A122_TS-5
60481,1833.441,1.168,1.323,0.805,52.243,25513318,mediumTank,9,F114_Projet_4_1
60689,536.967,1.097,0.628,1.487,53.382,17517768,AT-SPG,5,G104_Stug_IV
60737,819.156,1.024,1.346,0.830,54.919,5621044,mediumTank,6,F113_Bretagne_Panther
60929,322.711,1.024,1.709,0.948,54.774,43211536,lightTank,3,R105_BT_7A
60945,1554.498,0.951,1.393,0.734,51.474,100909406,mediumTank,9,G105_T-55_NVA_DDR
60993,919.977,1.077,1.196,0.894,54.006,1012759,mediumTank,6,F85_M4A1_FL10
61217,971.451,1.173,1.030,0.942,55.097,3909965,AT-SPG,6,A123_T78
61249,670.189,1.172,0.864,1.039,53.902,75054338,AT-SPG,5,F112_M10_RBFM
61441,497.194,1.234,1.093,1.027,56.508,15009774,mediumTank,4,R118_T28_F30
61457,518.381,0.942,1.285,0.972,54.790,782733,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.477,0.906,1.096,0.630,54.473,5359442,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,794.984,0.722,3.051,0.860,52.723,75910593,lightTank,8,F97_ELC_EVEN_90
61697,1864.399,1.017,1.598,0.792,53.062,3469222,mediumTank,10,R120_T22SR_A22
61713,1032.766,0.994,0.563,1.041,52.385,16046077,AT-SPG,7,G109_Steyr_WT
61729,1704.503,0.856,1.124,0.468,52.249,25761594,heavyTank,9,A125_AEP_1
61761,1389.267,0.963,0.650,0.753,51.409,21220262,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.051,0.883,1.451,0.762,51.981,17883057,mediumTank,8,R122_T44_100
61969,1168.453,0.935,0.828,1.269,50.255,295561,AT-SPG,8,G112_KanonenJagdPanzer
61985,1476.617,0.936,1.163,0.555,53.094,38298693,heavyTank,8,A124_T54E2
62001,829.956,0.671,2.588,0.678,51.404,1063441,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1258.856,0.763,0.998,0.561,52.379,28931934,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.317,0.815,0.713,0.777,54.342,7273,AT-SPG,8,R121_KV4_KTT
62241,1238.063,0.857,1.289,0.662,51.847,2522622,mediumTank,8,A127_TL_1_LPC
62273,1471.097,1.051,0.721,0.582,52.331,40303200,heavyTank,8,F84_Somua_SM
62481,1450.911,1.009,0.507,0.588,51.605,20735240,AT-SPG,8,G114_Skorpian
62497,985.166,0.938,1.038,0.879,54.335,71541737,AT-SPG,7,A130_Super_Hellcat
62529,1325.301,0.976,1.048,0.687,51.185,96130113,mediumTank,8,F19_Lorraine40t
62753,1749.663,0.928,1.396,0.398,54.959,25694,heavyTank,9,A128_concept_1b
62785,1257.532,0.762,1.011,0.551,52.488,40350520,heavyTank,8,F74_AMX_M4_1949
62977,1221.185,0.895,1.520,0.724,52.099,90944533,mediumTank,8,R127_T44_100_P
62993,1082.860,0.938,1.072,0.854,54.367,7878891,heavyTank,7,G118_VK4503
63041,1230.680,0.840,0.831,0.650,50.926,100502217,mediumTank,8,F73_M4A1_Revalorise
63233,1240.133,0.753,0.866,0.616,52.014,283202,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.532,0.993,1.084,1.065,54.645,2541289,mediumTank,5,G116_Turan_III_prot
63281,1403.934,1.050,0.786,0.684,52.383,91818920,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.567,0.785,2.480,0.795,52.191,25366575,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.357,0.799,1.088,1.442,54.778,635336,lightTank,3,G117_Toldi_III
63537,1830.004,0.935,1.266,0.670,50.402,2735054,mediumTank,10,Ch25_121_mod_1971B
63553,1101.125,0.809,1.406,0.979,50.688,142598479,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1145.318,0.823,1.253,0.852,51.565,41625,mediumTank,8,G119_Panzer58
63793,1059.294,0.803,1.281,0.898,51.957,3350922,mediumTank,8,Ch26_59_Patton
63809,794.141,0.896,2.837,0.820,53.302,20619985,lightTank,7,F69_AMX13_57_100
64017,823.825,0.643,2.593,0.594,50.986,3818094,lightTank,8,G120_M41_90
64049,1139.213,0.886,1.342,0.739,50.712,63025188,mediumTank,8,Ch14_T34_3
64065,1197.444,0.892,1.337,1.045,50.894,108341247,heavyTank,8,F65_FCM_50t
64273,1119.910,0.803,1.244,0.897,51.733,32306503,mediumTank,8,G119_Pz58_Mutz
64561,1257.496,0.881,1.325,0.611,52.869,48993472,heavyTank,8,Ch23_112
64769,896.859,1.130,0.752,0.474,54.843,10496963,heavyTank,6,R152_KV2_W
64817,583.344,0.791,2.649,0.776,52.435,143429832,lightTank,6,Ch24_Type64
65073,1245.263,0.863,1.366,0.498,52.301,2969691,heavyTank,8,Ch03_WZ_111_A
65329,1371.200,0.889,0.975,0.421,54.051,18963,mediumTank,8,Ch43_WZ_122_2
