tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.927,0.803,1.247,0.903,51.658,11538553,mediumTank,8,A63_M46_Patton_KR
57169,835.263,1.005,1.011,0.844,53.002,5502997,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.859,0.935,1.028,1.189,52.933,21282730,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.550,0.775,1.313,0.782,50.760,92540406,mediumTank,8,A111_T25_Pilot
57425,1494.729,0.985,1.006,0.639,53.040,11527424,mediumTank,8,GB97_Chimera
57617,906.099,0.982,1.323,1.052,53.243,30758036,mediumTank,7,G78_Panther_M10
57633,694.878,0.699,2.715,0.794,51.862,34773,lightTank,7,A112_T71E2
57681,915.438,1.120,0.790,1.021,53.379,14044210,AT-SPG,6,GB96_Excalibur
57889,757.883,0.647,2.968,0.778,51.627,9670455,lightTank,8,A99_T92_LT
57937,2285.179,1.029,1.400,0.505,52.048,33257229,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.298,1.107,1.316,0.825,54.452,121889874,mediumTank,6,R108_T34_85M
58369,1945.469,0.863,1.492,0.495,50.036,35069790,heavyTank,10,R110_Object_260
58449,803.084,0.632,3.004,0.730,51.447,2198903,lightTank,8,GB101_FV1066_Senlac
58625,1298.217,0.955,0.416,0.666,50.812,112644,AT-SPG,8,R111_ISU130
58641,2068.313,0.950,0.980,0.395,51.819,12691176,heavyTank,10,G92_VK7201
58657,1279.623,0.762,1.218,0.470,52.080,50899080,heavyTank,8,A115_Chrysler_K_GF
58705,962.909,0.663,3.076,0.834,53.633,2711040,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.356,0.806,1.032,0.621,52.429,13843070,heavyTank,8,R113_Object_730
58913,1194.826,0.785,1.234,0.698,52.507,23334080,heavyTank,8,A117_T26E5
58961,1260.274,0.715,3.116,0.706,51.817,12251754,lightTank,10,GB100_Manticore
59137,1107.751,1.040,1.079,0.724,54.304,31400170,heavyTank,7,R71_IS_2B
59169,1196.647,0.774,1.231,0.672,52.189,36040350,heavyTank,8,A117_T26E5_Patriot
59217,794.945,0.919,0.873,0.541,53.887,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.571,1.012,1.453,0.935,54.386,37281825,mediumTank,6,R117_T34_85_Rudy
59425,1229.201,0.734,0.841,0.533,51.458,9685887,heavyTank,8,A13_T34_hvy_BF
59473,807.636,0.633,2.620,0.822,52.333,4849715,lightTank,8,GB102_LHMTV
59649,1039.958,1.111,0.587,0.820,52.914,13241765,AT-SPG,7,R116_ISU122C_Berlin
59665,338.144,1.216,1.314,1.133,55.405,1532133,mediumTank,3,G100_Gtraktor_Krupp
59681,752.344,0.963,1.198,0.872,54.573,6602608,mediumTank,6,A118_M4_Thunderbolt
59729,624.365,0.652,2.469,0.911,52.988,1760276,lightTank,7,GB104_GSR_3301_Setter
59905,1126.295,0.829,1.258,0.762,51.756,93723846,mediumTank,8,R112_T54_45
59937,1002.794,0.956,1.159,0.766,55.256,1905968,mediumTank,7,A121_M26_Cologne
59985,1348.287,0.946,0.588,0.627,53.308,5628472,AT-SPG,8,GB99_Turtle_Mk1
60161,932.905,1.104,1.083,0.778,56.352,692219,heavyTank,6,R114_Object_244
60177,1103.233,0.806,1.072,0.900,50.596,27872121,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.835,0.783,1.240,0.458,52.633,1720483,heavyTank,8,A115_Chrysler_K
60225,1328.584,0.989,1.772,0.755,51.549,194087594,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.274,0.991,0.784,1.028,55.082,5411487,mediumTank,5,GB37_Valliant
60417,1390.161,0.981,0.912,0.486,53.128,59404350,heavyTank,8,R115_IS-3_auto
60433,241.972,1.189,1.767,1.577,57.430,1259616,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.064,1.001,0.730,0.560,53.456,88522455,AT-SPG,8,A122_TS-5
60465,1629.826,0.813,0.881,0.451,51.834,3604252,heavyTank,9,Ch45_WZ_114
60481,1758.266,1.095,1.311,0.788,51.429,127873396,mediumTank,9,F114_Projet_4_1
60529,1401.686,1.000,0.513,0.637,48.803,2687,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.039,1.092,0.624,1.478,53.304,16671322,AT-SPG,5,G104_Stug_IV
60721,1357.876,0.821,1.381,0.420,52.016,3790,heavyTank,8,Ch46_113_140
60737,810.492,1.006,1.339,0.834,54.635,8880156,mediumTank,6,F113_Bretagne_Panther
60929,343.973,1.013,1.718,0.938,54.396,49751386,lightTank,3,R105_BT_7A
60945,1541.047,0.939,1.398,0.737,51.382,110842060,mediumTank,9,G105_T-55_NVA_DDR
60977,2247.868,1.126,0.449,0.604,50.088,2740949,AT-SPG,10,Ch44_114_SP2
60993,878.847,1.033,1.178,0.872,53.743,6564935,mediumTank,6,F85_M4A1_FL10
61217,976.076,1.156,1.004,0.965,54.518,13554623,AT-SPG,6,A123_T78
61249,682.992,1.158,0.857,1.060,53.607,119664202,AT-SPG,5,F112_M10_RBFM
61441,508.994,1.238,1.102,1.042,56.469,15406700,mediumTank,4,R118_T28_F30
61457,522.819,0.931,1.288,0.971,54.743,927748,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.754,0.906,1.079,0.649,54.249,9034720,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.695,0.695,3.101,0.876,52.534,108534572,lightTank,8,F97_ELC_EVEN_90
61697,1805.741,0.956,1.554,0.754,51.981,4148963,mediumTank,10,R120_T22SR_A22
61713,1021.318,0.986,0.564,1.039,52.275,16992049,AT-SPG,7,G109_Steyr_WT
61729,1675.640,0.829,1.115,0.464,51.422,78321495,heavyTank,9,A125_AEP_1
61761,1367.093,0.945,0.630,0.755,51.195,31908469,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.608,0.875,1.446,0.774,51.748,19109707,mediumTank,8,R122_T44_100
61969,1164.245,0.935,0.823,1.302,50.357,220885,AT-SPG,8,G112_KanonenJagdPanzer
61985,1440.986,0.908,1.152,0.550,52.785,58449675,heavyTank,8,A124_T54E2
62001,804.652,0.650,2.683,0.701,51.719,1246020,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.178,0.748,0.980,0.565,52.264,45271918,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.681,0.823,0.717,0.761,53.982,6536,AT-SPG,8,R121_KV4_KTT
62241,1184.762,0.818,1.254,0.678,51.185,5238494,mediumTank,8,A127_TL_1_LPC
62257,1958.522,0.889,1.197,0.441,50.260,1201630,heavyTank,10,Ch41_WZ_111_QL
62273,1440.959,1.028,0.707,0.581,52.050,57571849,heavyTank,8,F84_Somua_SM
62481,1457.152,0.995,0.473,0.591,51.415,50184629,AT-SPG,8,G114_Skorpian
62497,975.460,0.930,1.025,0.898,53.983,114111231,AT-SPG,7,A130_Super_Hellcat
62513,1907.096,0.858,1.358,0.444,50.756,57303,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.845,0.959,1.036,0.694,50.683,101541657,mediumTank,8,F19_Lorraine40t
62721,1361.690,0.844,1.221,0.503,53.357,484318,heavyTank,8,R123_Kirovets_1
62753,1970.613,1.006,1.493,0.571,53.510,10925785,heavyTank,9,A128_concept_1b
62785,1231.438,0.753,1.003,0.559,52.359,41224048,heavyTank,8,F74_AMX_M4_1949
62977,1218.051,0.894,1.496,0.737,52.044,7130138,mediumTank,8,R127_T44_100_P
62993,1072.340,0.934,1.076,0.855,54.286,7702807,heavyTank,7,G118_VK4503
63041,1212.730,0.833,0.823,0.661,50.743,95579949,mediumTank,8,F73_M4A1_Revalorise
63233,1289.349,0.756,0.964,0.553,52.099,1460017,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.186,0.990,1.089,1.073,54.698,2559402,mediumTank,5,G116_Turan_III_prot
63281,1379.522,1.032,0.771,0.691,52.204,108047825,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.510,0.788,2.592,0.806,52.214,26037559,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.674,0.738,1.069,1.347,52.954,877412,lightTank,3,G117_Toldi_III
63537,1888.938,0.947,1.304,0.636,50.954,20472353,mediumTank,10,Ch25_121_mod_1971B
63553,1093.913,0.809,1.407,0.995,50.653,122903966,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.612,0.808,1.233,0.901,51.028,56026,mediumTank,8,G119_Panzer58
63793,1051.325,0.803,1.282,0.911,51.912,2840813,mediumTank,8,Ch26_59_Patton
63809,767.057,0.863,2.905,0.833,53.054,29049526,lightTank,7,F69_AMX13_57_100
64017,808.545,0.634,2.579,0.602,50.861,3511891,lightTank,8,G120_M41_90
64049,1227.330,0.912,1.300,0.707,50.852,67238261,mediumTank,8,Ch14_T34_3
64065,1191.585,0.893,1.341,1.063,50.872,93846745,heavyTank,8,F65_FCM_50t
64273,1107.547,0.796,1.232,0.902,51.544,31881020,mediumTank,8,G119_Pz58_Mutz
64561,1248.199,0.873,1.320,0.601,52.636,48919538,heavyTank,8,Ch23_112
64769,888.647,1.126,0.753,0.479,54.641,12526448,heavyTank,6,R152_KV2_W
64817,580.647,0.789,2.661,0.793,52.336,146618513,lightTank,6,Ch24_Type64
65073,1302.619,0.857,1.318,0.474,52.080,9425018,heavyTank,8,Ch03_WZ_111_A
65329,1394.987,0.894,0.974,0.625,51.889,36653416,mediumTank,8,Ch43_WZ_122_2
