tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59937,1021.399,0.966,1.169,0.748,55.534,1363000,mediumTank,7,A121_M26_Cologne
59985,1362.550,0.963,0.590,0.616,53.526,2593588,AT-SPG,8,GB99_Turtle_Mk1
60161,930.046,1.107,1.091,0.814,56.512,410252,heavyTank,6,R114_Object_244
60177,1104.165,0.805,1.078,0.906,50.711,30371052,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.804,0.795,1.262,0.462,52.808,1054457,heavyTank,8,A115_Chrysler_K
60225,1361.186,1.022,1.789,0.753,51.974,106706476,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.962,0.989,0.788,1.033,55.099,2885454,mediumTank,5,GB37_Valliant
60417,1404.313,0.989,0.922,0.489,53.326,52401373,heavyTank,8,R115_IS-3_auto
60433,232.206,1.203,1.807,1.557,57.873,1241131,lightTank,2,G108_PzKpfwII_AusfD
60449,1456.352,1.017,0.740,0.558,53.607,75794353,AT-SPG,8,A122_TS-5
60481,1820.808,1.161,1.326,0.805,52.170,32575704,mediumTank,9,F114_Projet_4_1
60689,537.801,1.096,0.627,1.486,53.380,17302182,AT-SPG,5,G104_Stug_IV
60737,816.746,1.019,1.347,0.830,54.850,6368394,mediumTank,6,F113_Bretagne_Panther
60929,331.877,1.024,1.711,0.952,54.703,45289399,lightTank,3,R105_BT_7A
60945,1552.456,0.949,1.396,0.734,51.453,103380439,mediumTank,9,G105_T-55_NVA_DDR
60993,904.052,1.058,1.195,0.868,53.969,2305810,mediumTank,6,F85_M4A1_FL10
61217,976.602,1.167,1.033,0.951,55.014,6013027,AT-SPG,6,A123_T78
61249,675.936,1.170,0.865,1.048,53.822,84537453,AT-SPG,5,F112_M10_RBFM
61441,500.851,1.236,1.097,1.034,56.495,15066163,mediumTank,4,R118_T28_F30
61457,519.444,0.939,1.288,0.974,54.745,824781,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.198,0.905,1.096,0.635,54.437,5342667,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,787.470,0.716,3.052,0.856,52.658,83412303,lightTank,8,F97_ELC_EVEN_90
61697,1853.360,0.999,1.576,0.769,52.553,3729570,mediumTank,10,R120_T22SR_A22
61713,1029.991,0.992,0.564,1.038,52.366,16251447,AT-SPG,7,G109_Steyr_WT
61729,1694.810,0.851,1.126,0.467,52.172,30329498,heavyTank,9,A125_AEP_1
61761,1385.039,0.960,0.646,0.751,51.369,23707956,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.564,0.882,1.452,0.761,51.922,18273690,mediumTank,8,R122_T44_100
61969,1169.976,0.936,0.835,1.326,50.235,273182,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.533,0.928,1.160,0.550,53.059,42620645,heavyTank,8,A124_T54E2
62001,824.748,0.667,2.587,0.685,51.331,1097273,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.531,0.758,0.995,0.559,52.354,32792970,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.299,0.835,0.727,0.774,54.295,8106,AT-SPG,8,R121_KV4_KTT
62241,1224.753,0.844,1.265,0.661,51.573,3396937,mediumTank,8,A127_TL_1_LPC
62273,1464.832,1.046,0.719,0.579,52.261,44381714,heavyTank,8,F84_Somua_SM
62481,1447.272,1.006,0.502,0.587,51.563,25775251,AT-SPG,8,G114_Skorpian
62497,982.919,0.936,1.038,0.882,54.280,80695681,AT-SPG,7,A130_Super_Hellcat
62529,1319.008,0.972,1.046,0.688,51.064,97709102,mediumTank,8,F19_Lorraine40t
62753,1983.461,1.046,1.412,0.551,52.372,136306,heavyTank,9,A128_concept_1b
62785,1251.356,0.760,1.010,0.551,52.458,41013647,heavyTank,8,F74_AMX_M4_1949
62977,1219.323,0.893,1.518,0.724,52.032,93683934,mediumTank,8,R127_T44_100_P
62993,1080.334,0.937,1.075,0.855,54.349,7867514,heavyTank,7,G118_VK4503
63041,1226.552,0.838,0.829,0.652,50.895,99683262,mediumTank,8,F73_M4A1_Revalorise
63233,1235.850,0.748,0.863,0.630,51.994,324280,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.485,0.991,1.086,1.062,54.626,2555621,mediumTank,5,G116_Turan_III_prot
63281,1398.203,1.046,0.784,0.684,52.339,95708874,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.627,0.791,2.519,0.798,52.246,25698183,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,269.454,0.788,1.075,1.462,54.144,664626,lightTank,3,G117_Toldi_III
63537,1819.608,0.932,1.265,0.670,50.314,3197918,mediumTank,10,Ch25_121_mod_1971B
63553,1099.304,0.809,1.406,0.982,50.677,137714203,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.668,0.817,1.241,0.852,51.396,47594,mediumTank,8,G119_Panzer58
63793,1057.495,0.803,1.281,0.897,51.921,3238988,mediumTank,8,Ch26_59_Patton
63809,789.727,0.890,2.851,0.821,53.260,22634896,lightTank,7,F69_AMX13_57_100
64017,819.920,0.641,2.588,0.595,50.938,3796172,lightTank,8,G120_M41_90
64049,1138.520,0.885,1.341,0.738,50.679,62498858,mediumTank,8,Ch14_T34_3
64065,1196.070,0.892,1.338,1.048,50.888,104952063,heavyTank,8,F65_FCM_50t
64273,1117.067,0.801,1.242,0.896,51.713,32192059,mediumTank,8,G119_Pz58_Mutz
64561,1254.552,0.878,1.325,0.609,52.850,48974163,heavyTank,8,Ch23_112
64769,899.031,1.129,0.754,0.472,54.830,11212629,heavyTank,6,R152_KV2_W
64817,583.364,0.791,2.654,0.779,52.411,144262175,lightTank,6,Ch24_Type64
65073,1251.034,0.861,1.361,0.486,52.406,3215908,heavyTank,8,Ch03_WZ_111_A
65329,1443.238,0.929,0.980,0.623,51.688,12052536,mediumTank,8,Ch43_WZ_122_2
