tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1371.229,1.030,1.795,0.758,52.073,91418115,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,662.958,0.986,0.784,1.031,55.068,2266336,mediumTank,5,GB37_Valliant
60417,1407.330,0.990,0.923,0.490,53.346,51238119,heavyTank,8,R115_IS-3_auto
60433,230.592,1.206,1.809,1.557,57.948,1260734,lightTank,2,G108_PzKpfwII_AusfD
60449,1461.994,1.021,0.742,0.558,53.635,72755664,AT-SPG,8,A122_TS-5
60481,1827.713,1.163,1.326,0.803,52.195,27783741,mediumTank,9,F114_Projet_4_1
60689,537.142,1.097,0.628,1.486,53.379,17581686,AT-SPG,5,G104_Stug_IV
60737,818.562,1.022,1.346,0.828,54.907,5799898,mediumTank,6,F113_Bretagne_Panther
60929,324.745,1.024,1.710,0.948,54.755,43948466,lightTank,3,R105_BT_7A
60945,1553.877,0.950,1.394,0.733,51.465,102259736,mediumTank,9,G105_T-55_NVA_DDR
60993,914.522,1.070,1.196,0.882,53.985,1364542,mediumTank,6,F85_M4A1_FL10
61217,974.785,1.172,1.031,0.946,55.081,4490150,AT-SPG,6,A123_T78
61249,671.492,1.172,0.864,1.042,53.882,77327303,AT-SPG,5,F112_M10_RBFM
61441,497.819,1.234,1.094,1.029,56.499,15099061,mediumTank,4,R118_T28_F30
61457,518.661,0.942,1.286,0.971,54.801,795455,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.966,0.906,1.096,0.631,54.460,5374205,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,792.742,0.720,3.046,0.858,52.695,78394469,lightTank,8,F97_ELC_EVEN_90
61697,1863.955,1.016,1.598,0.794,53.057,3456472,mediumTank,10,R120_T22SR_A22
61713,1032.120,0.993,0.563,1.041,52.383,16151580,AT-SPG,7,G109_Steyr_WT
61729,1700.266,0.853,1.125,0.465,52.217,27309545,heavyTank,9,A125_AEP_1
61761,1387.587,0.961,0.648,0.751,51.402,21941758,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.322,0.883,1.451,0.762,51.967,18056724,mediumTank,8,R122_T44_100
61969,1169.634,0.935,0.830,1.274,50.228,292106,AT-SPG,8,G112_KanonenJagdPanzer
61985,1472.636,0.933,1.162,0.554,53.071,39560284,heavyTank,8,A124_T54E2
62001,828.590,0.670,2.586,0.680,51.386,1075559,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1256.631,0.761,0.996,0.561,52.374,30013223,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.357,0.814,0.708,0.739,54.329,7201,AT-SPG,8,R121_KV4_KTT
62241,1235.210,0.855,1.289,0.663,51.810,2588583,mediumTank,8,A127_TL_1_LPC
62273,1468.825,1.049,0.720,0.581,52.308,41508866,heavyTank,8,F84_Somua_SM
62481,1448.784,1.007,0.506,0.586,51.601,22092656,AT-SPG,8,G114_Skorpian
62497,984.416,0.937,1.038,0.879,54.325,73857743,AT-SPG,7,A130_Super_Hellcat
62529,1323.560,0.975,1.048,0.688,51.152,96844854,mediumTank,8,F19_Lorraine40t
62753,1745.478,0.926,1.392,0.401,54.985,26652,heavyTank,9,A128_concept_1b
62785,1255.744,0.761,1.010,0.550,52.484,40739566,heavyTank,8,F74_AMX_M4_1949
62977,1220.250,0.895,1.520,0.723,52.082,91915889,mediumTank,8,R127_T44_100_P
62993,1082.429,0.938,1.073,0.853,54.364,7909860,heavyTank,7,G118_VK4503
63041,1229.661,0.840,0.830,0.651,50.918,100929827,mediumTank,8,F73_M4A1_Revalorise
63233,1239.152,0.752,0.867,0.624,52.068,290514,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.077,0.993,1.084,1.062,54.643,2551246,mediumTank,5,G116_Turan_III_prot
63281,1402.347,1.049,0.785,0.684,52.377,93204533,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.009,0.784,2.481,0.796,52.188,25496017,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,265.207,0.795,1.083,1.431,54.726,638394,lightTank,3,G117_Toldi_III
63537,1825.757,0.934,1.265,0.669,50.365,2855018,mediumTank,10,Ch25_121_mod_1971B
63553,1100.883,0.810,1.406,0.980,50.685,142425215,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1143.502,0.822,1.253,0.842,51.543,42669,mediumTank,8,G119_Panzer58
63793,1059.075,0.803,1.281,0.899,51.956,3340453,mediumTank,8,Ch26_59_Patton
63809,792.935,0.895,2.840,0.820,53.282,21184193,lightTank,7,F69_AMX13_57_100
64017,823.070,0.643,2.591,0.594,50.977,3818879,lightTank,8,G120_M41_90
64049,1138.810,0.886,1.342,0.739,50.703,63289357,mediumTank,8,Ch14_T34_3
64065,1197.206,0.892,1.337,1.046,50.892,108315500,heavyTank,8,F65_FCM_50t
64273,1119.138,0.803,1.244,0.897,51.726,32465469,mediumTank,8,G119_Pz58_Mutz
64561,1256.522,0.880,1.325,0.610,52.867,49320713,heavyTank,8,Ch23_112
64769,897.185,1.129,0.752,0.473,54.832,10705017,heavyTank,6,R152_KV2_W
64817,583.332,0.790,2.650,0.776,52.425,144481441,lightTank,6,Ch24_Type64
65073,1244.460,0.862,1.366,0.497,52.284,3017137,heavyTank,8,Ch03_WZ_111_A
65329,1459.218,0.937,0.954,0.635,51.576,1848673,mediumTank,8,Ch43_WZ_122_2
