tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.013,0.735,1.213,0.764,51.528,2299231,mediumTank,8,S23_Strv_81
52385,543.428,1.320,1.224,1.420,62.350,8197041,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.644,1.250,1.463,1.711,54.203,22595406,lightTank,4,R31_Valentine_LL
52497,417.527,1.927,1.455,2.924,57.854,13016751,lightTank,2,G33_H39_captured
52513,1232.628,0.803,1.153,0.627,51.317,18574485,heavyTank,8,A45_M6A2E1
52561,1755.382,1.048,0.616,0.786,52.901,161947584,AT-SPG,9,GB32_Tortoise
52577,1205.277,0.751,1.461,0.492,52.469,257310,heavyTank,8,J29_Nameless
52609,1076.612,0.735,1.269,0.715,51.930,5159967,mediumTank,8,S23_Strv_81_sabaton
52737,293.243,0.995,1.632,1.576,52.642,870529,lightTank,3,R67_M3_LL
52769,316.346,1.109,2.456,1.718,56.655,7206612,lightTank,3,A43_M22_Locust
52817,378.177,0.919,1.405,1.352,55.844,785559,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.081,0.757,1.780,0.697,52.109,120123,mediumTank,8,J30_Edelweiss
52865,1365.138,0.923,1.037,0.529,51.451,34556079,heavyTank,8,S25_EMIL_51
52993,505.209,1.251,2.582,1.086,56.463,1417880,mediumTank,4,R68_A-32
53121,1251.331,0.893,1.248,0.733,50.997,40022367,mediumTank,8,S26_Lansen_C
53249,1245.562,0.954,1.088,0.909,51.426,206858132,heavyTank,8,R54_KV-5
53345,1595.016,1.080,0.628,0.618,52.416,5980012,AT-SPG,8,J31_Type_5_KaRi
53377,1633.083,0.987,1.095,0.560,51.343,22310,mediumTank,9,S30_UDES_03_Alt_3
53505,346.763,1.444,1.584,1.780,55.483,42759431,lightTank,3,R56_T-127
53537,241.585,1.142,1.533,1.309,56.592,1268448,lightTank,2,A74_T1_E6
53585,538.326,1.082,0.791,1.437,54.438,15175204,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.623,1.250,0.822,1.403,53.120,9817123,AT-SPG,5,R78_SU_85I
53793,1098.557,0.836,1.308,0.945,51.649,1551959,mediumTank,8,A81_T95_E2
53841,824.668,1.056,0.579,1.245,52.906,19665396,heavyTank,6,GB63_TOG_II
54017,701.432,1.275,1.451,1.075,57.314,31497638,heavyTank,5,R38_KV-220
54033,831.557,1.310,1.987,0.860,58.079,84924,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.390,1.011,0.786,1.127,54.608,18733277,AT-SPG,7,GB71_AT_15A
54145,1573.024,0.819,1.048,0.586,50.596,10631995,heavyTank,9,S31_Strv_K
54273,506.066,1.815,0.891,1.526,57.739,2043452,AT-SPG,3,R50_SU76I
54289,1249.707,0.784,0.902,0.806,51.765,559082229,heavyTank,8,G51_Lowe
54353,636.712,1.250,1.602,1.165,56.693,18274559,heavyTank,5,GB51_Excelsior
54529,252.828,1.369,1.431,1.579,56.185,24924188,lightTank,2,R84_Tetrarch_LL
54545,513.997,0.999,1.542,1.181,54.722,71502574,mediumTank,5,G46_T-25
54609,383.660,1.214,0.114,1.184,56.049,3064289,SPG,3,GB78_Sexton_I
54657,1334.047,0.787,0.824,0.504,52.045,9561516,heavyTank,8,S32_Bofors_Tornvagn
54785,826.899,1.085,0.526,0.728,53.032,72285853,AT-SPG,6,R49_SU100Y
54801,297.722,1.101,2.668,1.726,57.519,3530666,lightTank,3,G50_T-15
54865,247.129,1.295,1.591,1.379,53.966,6095656,lightTank,2,GB76_Mk_VIC
55057,594.999,1.047,1.270,1.115,53.080,5178811,mediumTank,5,G70_PzIV_Hydro
55073,254.066,1.270,1.716,1.386,54.300,5874097,lightTank,2,A93_T7_Combat_Car
55121,986.468,0.909,1.087,1.084,53.705,48251535,heavyTank,7,GB52_A45
55297,1044.232,1.138,0.755,0.913,52.765,196554793,AT-SPG,7,R89_SU122_44
55313,1234.644,0.922,0.770,1.082,51.114,92657050,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.936,0.632,2.446,0.758,52.558,3297330,lightTank,6,GB108_A46
55569,992.568,1.221,1.436,1.521,51.854,588530258,AT-SPG,7,G48_E-25
55633,1096.876,0.758,1.270,0.791,51.277,102328750,mediumTank,8,GB70_N_FV4202_105
55841,1918.419,0.988,1.236,0.676,50.285,2830935,mediumTank,10,A95_T95_E6
55889,745.819,1.043,2.167,0.977,54.997,52215970,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.042,1.007,0.868,0.529,52.643,3571062,heavyTank,8,R115_IS-3_auto_S
56081,1288.051,0.790,0.887,0.436,52.003,12211955,heavyTank,8,G141_VK7501K
56097,689.411,0.944,1.274,1.055,53.973,4790517,mediumTank,6,A104_M4A3E8A
56145,758.923,0.942,0.973,0.983,53.135,4998751,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.755,0.965,0.740,1.136,52.255,33430553,AT-SPG,7,A101_M56
56577,273.958,1.193,1.335,1.623,55.636,29489273,lightTank,3,R86_LTP
56609,993.934,0.936,0.795,0.810,53.811,73861746,AT-SPG,7,A102_T28_concept
56657,1207.795,0.764,1.172,0.589,51.555,37313355,heavyTank,8,GB93_Caernarvon_AX
56913,1123.893,0.759,1.331,0.703,51.911,19706013,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.179,1.027,0.702,0.977,52.293,83097656,AT-SPG,6,G41_DickerMax
57121,1102.842,0.801,1.246,0.915,51.578,9501477,mediumTank,8,A63_M46_Patton_KR
57169,829.998,0.995,1.004,0.849,52.689,6839002,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1029.822,0.818,2.006,0.798,49.451,30992,lightTank,8,R98_T44_85M
57361,744.107,0.942,1.015,1.146,52.886,19000167,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.414,0.774,1.315,0.796,50.716,73049047,mediumTank,8,A111_T25_Pilot
57425,1459.579,0.958,1.006,0.632,52.368,14597437,mediumTank,8,GB97_Chimera
57617,898.739,0.979,1.321,1.054,53.179,26553529,mediumTank,7,G78_Panther_M10
57633,675.765,0.668,2.767,0.756,51.705,34755,lightTank,7,A112_T71E2
57681,911.591,1.101,0.777,0.996,53.003,20295740,AT-SPG,6,GB96_Excalibur
57889,749.945,0.643,2.964,0.810,51.578,7339464,lightTank,8,A99_T92_LT
57937,2247.886,1.010,1.417,0.509,52.000,41927238,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.634,1.110,1.312,0.837,54.222,128815802,mediumTank,6,R108_T34_85M
58369,1951.992,0.861,1.506,0.499,49.950,36903933,heavyTank,10,R110_Object_260
58449,783.589,0.626,3.021,0.749,51.250,3159778,lightTank,8,GB101_FV1066_Senlac
58625,1310.979,0.962,0.407,0.644,50.686,135647,AT-SPG,8,R111_ISU130
58641,2161.597,0.970,0.971,0.393,52.052,14067978,heavyTank,10,G92_VK7201
58657,1260.494,0.756,1.218,0.486,51.767,57235513,heavyTank,8,A115_Chrysler_K_GF
58673,1860.018,0.952,1.302,0.615,50.951,451595,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.250,0.664,3.141,0.873,53.799,3144164,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.580,0.798,1.027,0.627,52.185,15252367,heavyTank,8,R113_Object_730
58913,1180.894,0.781,1.233,0.707,52.369,18875288,heavyTank,8,A117_T26E5
58929,1487.065,0.901,1.223,0.450,52.526,55029,heavyTank,8,Ch58_111_Vz51
58945,468.711,0.725,2.167,1.035,55.515,422990,lightTank,5,F124_AMX_13FL11
58961,1239.437,0.710,3.162,0.733,51.631,22101397,lightTank,10,GB100_Manticore
59137,1096.436,1.035,1.076,0.731,54.179,26631461,heavyTank,7,R71_IS_2B
59153,821.118,1.172,1.091,0.896,57.743,480569,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.200,0.767,1.227,0.691,51.971,33478571,heavyTank,8,A117_T26E5_Patriot
59217,781.925,0.948,0.859,0.610,53.771,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.352,1.010,1.448,0.938,54.211,31753271,mediumTank,6,R117_T34_85_Rudy
59409,614.989,1.131,1.307,0.995,57.497,3088,heavyTank,5,G122_VK6501H
59425,1240.632,0.732,0.846,0.542,51.214,10330405,heavyTank,8,A13_T34_hvy_BF
59441,2083.815,0.920,1.072,0.483,50.099,617942,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.438,0.633,2.673,0.861,52.317,5188414,lightTank,8,GB102_LHMTV
59649,1032.235,1.111,0.580,0.827,52.889,11634526,AT-SPG,7,R116_ISU122C_Berlin
59665,346.814,1.207,1.312,1.125,55.501,1431380,mediumTank,3,G100_Gtraktor_Krupp
59681,751.133,0.958,1.194,0.879,54.268,7012052,mediumTank,6,A118_M4_Thunderbolt
59729,615.913,0.654,2.520,0.959,52.995,1714033,lightTank,7,GB104_GSR_3301_Setter
59905,1111.919,0.823,1.259,0.771,51.554,80849704,mediumTank,8,R112_T54_45
59937,981.397,0.945,1.152,0.773,55.036,2126427,mediumTank,7,A121_M26_Cologne
59985,1347.819,0.944,0.610,0.627,52.929,8561044,AT-SPG,8,GB99_Turtle_Mk1
60161,943.695,1.104,1.074,0.782,56.094,1140179,heavyTank,6,R114_Object_244
60177,1097.572,0.805,1.065,0.899,50.521,22320939,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.926,0.777,1.240,0.492,52.291,2173663,heavyTank,8,A115_Chrysler_K
60209,1538.359,0.974,1.164,0.452,53.000,48177704,heavyTank,8,Ch47_BZ_176
60225,1296.225,0.974,1.790,0.761,51.466,245852484,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.396,0.988,0.784,1.050,55.098,6407314,mediumTank,5,GB37_Valliant
60417,1378.297,0.969,0.900,0.493,52.815,61324363,heavyTank,8,R115_IS-3_auto
60433,256.765,1.179,1.729,1.614,56.655,1224169,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.047,0.985,0.724,0.565,53.166,92069368,AT-SPG,8,A122_TS-5
60465,1561.722,0.793,0.888,0.491,51.694,6088368,heavyTank,9,Ch45_WZ_114
60481,1701.275,1.066,1.328,0.786,51.265,219397146,mediumTank,9,F114_Projet_4_1
60497,1688.945,1.134,0.795,0.731,51.060,27415753,mediumTank,9,GB106_Cobra
60529,1367.490,1.008,0.619,0.860,51.043,52598828,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.128,1.090,0.622,1.480,53.185,14295734,AT-SPG,5,G104_Stug_IV
60721,1314.409,0.796,1.381,0.343,51.316,10097,heavyTank,8,Ch46_113_140
60737,805.226,0.996,1.329,0.831,54.388,10593607,mediumTank,6,F113_Bretagne_Panther
60753,1428.259,0.911,1.068,0.543,52.332,1025747,heavyTank,8,GB115_Gonsalo
60929,350.411,1.006,1.728,0.950,53.754,45772131,lightTank,3,R105_BT_7A
60945,1525.611,0.932,1.403,0.745,51.316,104489810,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.725,1.097,0.437,0.624,50.385,7643888,AT-SPG,10,Ch44_114_SP2
60993,862.249,1.019,1.170,0.867,53.483,10213168,mediumTank,6,F85_M4A1_FL10
61009,544.193,1.022,1.895,1.793,55.181,294413,lightTank,4,GB116_Harry_Hopkins_I
61217,964.756,1.147,0.989,0.967,54.215,19532531,AT-SPG,6,A123_T78
61249,681.582,1.147,0.853,1.073,53.519,139376760,AT-SPG,5,F112_M10_RBFM
61265,1343.192,0.881,1.268,0.740,50.632,1241094,mediumTank,8,GB121_GSOR_1010_FB
61441,519.230,1.248,1.108,1.062,56.449,14966388,mediumTank,4,R118_T28_F30
61457,521.896,0.923,1.288,0.970,54.664,910523,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.700,0.899,1.073,0.672,54.133,12031412,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.008,0.686,3.123,0.897,52.357,114651086,lightTank,8,F97_ELC_EVEN_90
61697,1769.244,0.934,1.549,0.755,51.813,3737016,mediumTank,10,R120_T22SR_A22
61713,1012.706,0.982,0.563,1.050,52.228,15876534,AT-SPG,7,G109_Steyr_WT
61729,1641.332,0.816,1.109,0.482,51.234,112606800,heavyTank,9,A125_AEP_1
61761,1345.400,0.935,0.627,0.764,50.953,34064127,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.751,0.871,1.440,0.777,51.584,18145729,mediumTank,8,R122_T44_100
61969,1158.691,0.934,0.819,1.315,50.067,178076,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.784,0.889,1.148,0.563,52.356,63139446,heavyTank,8,A124_T54E2
62001,791.252,0.637,2.762,0.711,51.791,1699295,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.912,0.743,0.976,0.582,52.050,45333773,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.569,0.846,0.700,0.549,52.272,526941,AT-SPG,8,R121_KV4_KTT
62241,1157.403,0.806,1.247,0.697,50.955,5261103,mediumTank,8,A127_TL_1_LPC
62257,1900.248,0.866,1.189,0.461,49.706,1536942,heavyTank,10,Ch41_WZ_111_QL
62273,1416.165,1.014,0.705,0.594,51.777,63255360,heavyTank,8,F84_Somua_SM
62481,1420.023,0.976,0.466,0.610,51.094,69223924,AT-SPG,8,G114_Skorpian
62497,963.335,0.925,1.019,0.912,53.743,124268110,AT-SPG,7,A130_Super_Hellcat
62513,1861.834,0.836,1.349,0.495,49.936,546605,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.994,0.950,1.015,0.697,50.270,107106712,mediumTank,8,F19_Lorraine40t
62721,1301.119,0.814,1.242,0.501,52.837,1320876,heavyTank,8,R123_Kirovets_1
62753,1888.353,0.969,1.497,0.580,53.074,18877892,heavyTank,9,A128_concept_1b
62785,1213.540,0.749,0.999,0.577,52.208,34577529,heavyTank,8,F74_AMX_M4_1949
62977,1211.151,0.906,1.479,0.822,52.159,293565,mediumTank,8,R127_T44_100_P
62993,1063.611,0.931,1.077,0.856,54.263,6972738,heavyTank,7,G118_VK4503
63025,1612.155,1.006,0.606,0.759,50.742,130419,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.166,0.829,0.817,0.674,50.590,79185732,mediumTank,8,F73_M4A1_Revalorise
63233,1273.251,0.751,0.993,0.570,51.953,2598867,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.871,0.987,1.092,1.084,54.668,2333274,mediumTank,5,G116_Turan_III_prot
63281,1358.325,1.020,0.764,0.699,51.958,104920498,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.677,0.786,2.639,0.820,52.141,23892779,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.447,0.728,1.060,1.381,50.272,962909,lightTank,3,G117_Toldi_III
63537,1839.952,0.933,1.319,0.640,50.611,36842750,mediumTank,10,Ch25_121_mod_1971B
63553,1088.489,0.810,1.407,1.011,50.604,94747983,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.639,0.810,1.231,0.938,50.939,70535,mediumTank,8,G119_Panzer58
63793,1045.708,0.804,1.282,0.933,51.865,2197221,mediumTank,8,Ch26_59_Patton
63809,746.969,0.846,2.926,0.849,52.815,31723421,lightTank,7,F69_AMX13_57_100
64001,1374.156,0.869,1.146,0.362,53.925,56503,heavyTank,8,R188_Object_259A_CN
64017,800.051,0.630,2.578,0.618,50.772,2863420,lightTank,8,G120_M41_90
64049,1242.104,0.902,1.273,0.660,50.556,83665909,mediumTank,8,Ch14_T34_3
64065,1186.380,0.895,1.343,1.082,50.858,70908477,heavyTank,8,F65_FCM_50t
64273,1095.783,0.793,1.229,0.910,51.404,26771644,mediumTank,8,G119_Pz58_Mutz
64561,1233.693,0.867,1.315,0.604,52.429,41559659,heavyTank,8,Ch23_112
64769,878.766,1.126,0.752,0.481,54.425,12286861,heavyTank,6,R152_KV2_W
64817,574.965,0.784,2.674,0.800,52.259,133921563,lightTank,6,Ch24_Type64
65073,1273.480,0.843,1.312,0.488,51.722,15192130,heavyTank,8,Ch03_WZ_111_A
65329,1347.419,0.871,0.972,0.637,51.688,50367829,mediumTank,8,Ch43_WZ_122_2
