tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.745,1.102,1.319,0.812,54.485,115302610,mediumTank,6,R108_T34_85M
58369,1943.352,0.864,1.491,0.495,50.076,33128668,heavyTank,10,R110_Object_260
58449,809.741,0.637,2.961,0.718,51.632,1361325,lightTank,8,GB101_FV1066_Senlac
58625,1291.944,0.949,0.421,0.656,50.766,98283,AT-SPG,8,R111_ISU130
58641,2060.272,0.950,0.987,0.397,51.806,12182443,heavyTank,10,G92_VK7201
58657,1286.876,0.766,1.223,0.464,52.223,44489195,heavyTank,8,A115_Chrysler_K_GF
58705,969.438,0.664,3.011,0.815,53.501,2322236,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.592,0.809,1.039,0.623,52.558,12071321,heavyTank,8,R113_Object_730
58913,1199.341,0.787,1.235,0.694,52.564,23803558,heavyTank,8,A117_T26E5
58961,1268.509,0.721,3.044,0.689,51.833,8982971,lightTank,10,GB100_Manticore
59137,1111.256,1.042,1.080,0.723,54.349,32125464,heavyTank,7,R71_IS_2B
59169,1204.851,0.778,1.235,0.668,52.299,34242499,heavyTank,8,A117_T26E5_Patriot
59217,796.311,0.948,0.858,0.525,54.318,2922,heavyTank,6,GB105_Black_Prince_2019
59393,782.714,1.012,1.455,0.930,54.440,38450040,mediumTank,6,R117_T34_85_Rudy
59425,1233.997,0.735,0.840,0.532,51.516,9772484,heavyTank,8,A13_T34_hvy_BF
59473,812.053,0.635,2.580,0.798,52.341,4402639,lightTank,8,GB102_LHMTV
59649,1038.592,1.108,0.591,0.828,52.891,13325119,AT-SPG,7,R116_ISU122C_Berlin
59665,336.498,1.220,1.316,1.143,55.545,1551688,mediumTank,3,G100_Gtraktor_Krupp
59681,752.328,0.963,1.197,0.864,54.610,6314122,mediumTank,6,A118_M4_Thunderbolt
59729,628.074,0.654,2.432,0.897,52.976,1676443,lightTank,7,GB104_GSR_3301_Setter
59905,1131.145,0.832,1.259,0.758,51.846,93972458,mediumTank,8,R112_T54_45
59937,1009.598,0.959,1.164,0.753,55.334,1714298,mediumTank,7,A121_M26_Cologne
59985,1354.482,0.950,0.590,0.614,53.341,4547577,AT-SPG,8,GB99_Turtle_Mk1
60161,931.607,1.103,1.089,0.772,56.438,594568,heavyTank,6,R114_Object_244
60177,1104.396,0.806,1.073,0.903,50.652,28766994,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.021,0.788,1.251,0.448,52.715,1419711,heavyTank,8,A115_Chrysler_K
60225,1340.274,0.998,1.772,0.749,51.636,164162245,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,639.199,0.993,0.787,1.027,55.098,4588272,mediumTank,5,GB37_Valliant
60417,1397.041,0.985,0.916,0.485,53.216,57289007,heavyTank,8,R115_IS-3_auto
60433,237.818,1.193,1.790,1.552,57.552,1273531,lightTank,2,G108_PzKpfwII_AusfD
60449,1440.664,1.006,0.733,0.559,53.503,84264165,AT-SPG,8,A122_TS-5
60481,1774.983,1.104,1.302,0.780,51.538,93318603,mediumTank,9,F114_Projet_4_1
60689,539.216,1.094,0.626,1.484,53.316,16876602,AT-SPG,5,G104_Stug_IV
60721,1432.010,0.847,1.361,0.287,53.086,2597,heavyTank,8,Ch46_113_140
60737,812.155,1.008,1.343,0.829,54.686,8095593,mediumTank,6,F113_Bretagne_Panther
60929,341.236,1.019,1.716,0.945,54.538,48709293,lightTank,3,R105_BT_7A
60945,1544.990,0.942,1.397,0.735,51.413,107751858,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.986,1.127,0.438,0.403,55.167,4280,AT-SPG,10,Ch44_114_SP2
60993,884.487,1.038,1.183,0.865,53.792,5180658,mediumTank,6,F85_M4A1_FL10
61217,975.529,1.157,1.013,0.950,54.621,10956499,AT-SPG,6,A123_T78
61249,680.651,1.162,0.860,1.055,53.669,106535699,AT-SPG,5,F112_M10_RBFM
61441,506.579,1.238,1.099,1.038,56.491,15374216,mediumTank,4,R118_T28_F30
61457,522.337,0.934,1.288,0.966,54.748,895533,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.904,0.905,1.086,0.636,54.265,6799647,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,772.787,0.702,3.076,0.862,52.562,97687720,lightTank,8,F97_ELC_EVEN_90
61697,1817.615,0.967,1.561,0.759,52.105,3951317,mediumTank,10,R120_T22SR_A22
61713,1024.198,0.988,0.565,1.043,52.301,16907366,AT-SPG,7,G109_Steyr_WT
61729,1687.815,0.834,1.117,0.459,51.607,61701584,heavyTank,9,A125_AEP_1
61761,1373.085,0.950,0.636,0.750,51.234,29102107,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.208,0.877,1.448,0.769,51.821,18924590,mediumTank,8,R122_T44_100
61969,1168.374,0.938,0.831,1.292,50.247,258646,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.262,0.915,1.155,0.548,52.872,52313151,heavyTank,8,A124_T54E2
62001,812.584,0.655,2.645,0.697,51.610,1180137,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1238.858,0.751,0.985,0.561,52.318,41787957,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1208.137,0.823,0.715,0.794,54.644,7480,AT-SPG,8,R121_KV4_KTT
62241,1196.320,0.824,1.256,0.669,51.319,4818556,mediumTank,8,A127_TL_1_LPC
62273,1447.126,1.033,0.713,0.577,52.109,52325288,heavyTank,8,F84_Somua_SM
62481,1445.214,0.997,0.488,0.589,51.457,37514476,AT-SPG,8,G114_Skorpian
62497,977.958,0.932,1.031,0.890,54.063,100325804,AT-SPG,7,A130_Super_Hellcat
62529,1304.468,0.963,1.040,0.692,50.829,100113472,mediumTank,8,F19_Lorraine40t
62753,1985.647,1.014,1.481,0.561,53.661,5713294,heavyTank,9,A128_concept_1b
62785,1239.135,0.755,1.006,0.555,52.392,41496414,heavyTank,8,F74_AMX_M4_1949
62977,1211.320,0.888,1.510,0.728,51.882,97973279,mediumTank,8,R127_T44_100_P
62993,1075.449,0.935,1.076,0.854,54.296,7762491,heavyTank,7,G118_VK4503
63041,1218.060,0.835,0.825,0.657,50.801,97391837,mediumTank,8,F73_M4A1_Revalorise
63233,1291.126,0.756,0.951,0.555,52.199,1033973,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.889,0.991,1.088,1.056,54.668,2572744,mediumTank,5,G116_Turan_III_prot
63281,1386.367,1.037,0.777,0.688,52.243,103557034,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.107,0.790,2.570,0.804,52.233,26107107,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.288,0.752,1.068,1.369,53.452,845919,lightTank,3,G117_Toldi_III
63537,1903.910,0.952,1.298,0.641,50.912,12881855,mediumTank,10,Ch25_121_mod_1971B
63553,1095.910,0.809,1.406,0.990,50.653,127311184,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1123.545,0.810,1.241,0.852,51.233,55956,mediumTank,8,G119_Panzer58
63793,1053.341,0.802,1.279,0.907,51.895,2974356,mediumTank,8,Ch26_59_Patton
63809,774.574,0.871,2.884,0.827,53.122,26825031,lightTank,7,F69_AMX13_57_100
64017,812.912,0.636,2.583,0.601,50.879,3633541,lightTank,8,G120_M41_90
64049,1140.771,0.886,1.338,0.738,50.652,60611377,mediumTank,8,Ch14_T34_3
64065,1193.287,0.892,1.340,1.056,50.880,97132888,heavyTank,8,F65_FCM_50t
64273,1111.617,0.798,1.235,0.899,51.613,31956124,mediumTank,8,G119_Pz58_Mutz
64561,1251.029,0.875,1.323,0.603,52.737,48764755,heavyTank,8,Ch23_112
64769,892.757,1.127,0.754,0.472,54.695,12209010,heavyTank,6,R152_KV2_W
64817,581.731,0.790,2.660,0.786,52.353,145792115,lightTank,6,Ch24_Type64
65073,1301.564,0.863,1.333,0.476,52.314,5931321,heavyTank,8,Ch03_WZ_111_A
65329,1410.325,0.908,0.977,0.623,51.892,25658638,mediumTank,8,Ch43_WZ_122_2
