tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52081,2299.189,0.956,1.321,0.625,52.012,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.476,0.939,0.454,0.799,50.719,183407562,AT-SPG,8,S22_Strv_S1
52113,1431.229,0.889,0.977,0.454,53.022,96550,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.659,1.044,1.281,0.800,51.851,1052261,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.472,1.249,2.206,1.400,55.866,1801406,lightTank,3,R34_BT-SV
52241,525.802,1.525,1.559,1.609,55.878,30431593,heavyTank,4,G35_B-1bis_captured
52257,473.359,1.019,1.630,1.075,54.736,7734654,mediumTank,5,A44_M4A2E4
52305,1446.176,1.106,0.606,0.755,51.606,75453081,AT-SPG,8,GB109_GSOR_1008
52321,817.771,0.968,1.041,0.768,54.297,22179225,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.248,0.736,1.213,0.754,51.454,2494021,mediumTank,8,S23_Strv_81
52385,539.047,1.316,1.222,1.412,62.407,9609788,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.865,1.251,1.462,1.712,54.195,23368929,lightTank,4,R31_Valentine_LL
52497,419.828,1.929,1.449,2.921,57.900,13705766,lightTank,2,G33_H39_captured
52513,1231.823,0.803,1.153,0.623,51.303,19168456,heavyTank,8,A45_M6A2E1
52561,1755.382,1.048,0.616,0.785,52.901,168007403,AT-SPG,9,GB32_Tortoise
52577,1205.392,0.749,1.467,0.482,52.534,267550,heavyTank,8,J29_Nameless
52609,1076.117,0.735,1.268,0.711,51.927,5289897,mediumTank,8,S23_Strv_81_sabaton
52737,293.810,0.996,1.624,1.610,52.509,917419,lightTank,3,R67_M3_LL
52769,316.200,1.110,2.456,1.721,56.629,7449014,lightTank,3,A43_M22_Locust
52817,378.451,0.918,1.407,1.357,55.828,799547,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.563,0.755,1.786,0.714,51.834,118334,mediumTank,8,J30_Edelweiss
52865,1364.327,0.922,1.039,0.531,51.461,35848799,heavyTank,8,S25_EMIL_51
52993,503.533,1.249,2.580,1.090,56.415,1516914,mediumTank,4,R68_A-32
53121,1249.265,0.892,1.249,0.732,50.997,41902109,mediumTank,8,S26_Lansen_C
53249,1244.822,0.954,1.087,0.911,51.420,215953963,heavyTank,8,R54_KV-5
53345,1588.901,1.077,0.632,0.620,52.356,7156649,AT-SPG,8,J31_Type_5_KaRi
53377,1617.598,0.986,1.094,0.552,51.626,22848,mediumTank,9,S30_UDES_03_Alt_3
53505,347.137,1.444,1.584,1.775,55.471,44343894,lightTank,3,R56_T-127
53537,241.651,1.140,1.532,1.302,56.550,1332045,lightTank,2,A74_T1_E6
53585,538.175,1.082,0.791,1.435,54.434,15556565,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.733,1.249,0.820,1.402,53.098,10170649,AT-SPG,5,R78_SU_85I
53793,1097.811,0.835,1.308,0.941,51.659,1596126,mediumTank,8,A81_T95_E2
53841,824.926,1.056,0.579,1.246,52.915,20187630,heavyTank,6,GB63_TOG_II
54017,701.546,1.274,1.451,1.079,57.306,32623924,heavyTank,5,R38_KV-220
54033,855.704,1.353,2.005,0.894,58.885,86043,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.495,1.010,0.785,1.129,54.594,19261651,AT-SPG,7,GB71_AT_15A
54145,1570.641,0.818,1.048,0.584,50.593,10908368,heavyTank,9,S31_Strv_K
54273,505.279,1.812,0.889,1.521,57.697,2110619,AT-SPG,3,R50_SU76I
54289,1249.414,0.784,0.902,0.807,51.761,579255087,heavyTank,8,G51_Lowe
54353,636.190,1.250,1.602,1.163,56.686,18801667,heavyTank,5,GB51_Excelsior
54529,252.976,1.370,1.431,1.581,56.191,26060443,lightTank,2,R84_Tetrarch_LL
54545,513.903,0.999,1.541,1.178,54.718,74010053,mediumTank,5,G46_T-25
54609,383.935,1.213,0.114,1.197,56.043,3165735,SPG,3,GB78_Sexton_I
54657,1334.443,0.788,0.828,0.504,52.043,10615906,heavyTank,8,S32_Bofors_Tornvagn
54785,826.547,1.085,0.526,0.728,53.029,74403485,AT-SPG,6,R49_SU100Y
54801,297.816,1.101,2.668,1.712,57.495,3616295,lightTank,3,G50_T-15
54865,248.405,1.296,1.589,1.379,53.918,6272847,lightTank,2,GB76_Mk_VIC
55057,593.686,1.046,1.268,1.110,53.079,5322848,mediumTank,5,G70_PzIV_Hydro
55073,255.031,1.268,1.716,1.399,54.233,6098040,lightTank,2,A93_T7_Combat_Car
55121,986.390,0.909,1.086,1.086,53.697,49467727,heavyTank,7,GB52_A45
55297,1044.289,1.138,0.755,0.914,52.765,204614618,AT-SPG,7,R89_SU122_44
55313,1234.887,0.922,0.769,1.082,51.116,96120878,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.041,0.631,2.445,0.753,52.539,3404450,lightTank,6,GB108_A46
55569,992.493,1.221,1.435,1.522,51.854,609915820,AT-SPG,7,G48_E-25
55633,1096.968,0.758,1.269,0.792,51.269,105172118,mediumTank,8,GB70_N_FV4202_105
55841,1916.097,0.985,1.235,0.675,50.268,2912609,mediumTank,10,A95_T95_E6
55889,745.705,1.044,2.166,0.977,54.989,53674431,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.418,1.004,0.869,0.531,52.598,3831490,heavyTank,8,R115_IS-3_auto_S
56081,1288.514,0.789,0.885,0.432,51.968,12952146,heavyTank,8,G141_VK7501K
56097,689.036,0.943,1.273,1.057,53.975,4919754,mediumTank,6,A104_M4A3E8A
56145,758.464,0.941,0.972,0.978,53.119,5142548,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.381,0.965,0.739,1.133,52.277,34890663,AT-SPG,7,A101_M56
56577,274.106,1.194,1.335,1.625,55.626,30394401,lightTank,3,R86_LTP
56609,993.968,0.937,0.795,0.808,53.811,75922955,AT-SPG,7,A102_T28_concept
56657,1209.011,0.764,1.173,0.591,51.535,38549545,heavyTank,8,GB93_Caernarvon_AX
56913,1125.297,0.759,1.331,0.702,51.906,20490075,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.645,1.027,0.702,0.979,52.303,85783723,AT-SPG,6,G41_DickerMax
57121,1103.188,0.802,1.246,0.915,51.568,9730952,mediumTank,8,A63_M46_Patton_KR
57169,829.848,0.995,1.004,0.850,52.679,7119714,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,908.777,0.734,2.447,0.790,50.396,79788,lightTank,8,R98_T44_85M
57361,744.437,0.942,1.014,1.145,52.896,19750194,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.779,0.775,1.314,0.796,50.722,75128952,mediumTank,8,A111_T25_Pilot
57425,1457.340,0.957,1.007,0.634,52.321,15192452,mediumTank,8,GB97_Chimera
57617,897.750,0.978,1.320,1.059,53.158,27390821,mediumTank,7,G78_Panther_M10
57633,678.798,0.674,2.806,0.714,52.227,36044,lightTank,7,A112_T71E2
57681,910.630,1.099,0.777,0.994,52.986,21191539,AT-SPG,6,GB96_Excalibur
57889,750.628,0.644,2.966,0.809,51.577,7536808,lightTank,8,A99_T92_LT
57937,2242.117,1.007,1.416,0.509,51.965,42561428,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.755,1.110,1.312,0.836,54.212,132480690,mediumTank,6,R108_T34_85M
58369,1954.052,0.861,1.510,0.500,49.956,38446561,heavyTank,10,R110_Object_260
58449,782.774,0.627,3.024,0.756,51.298,3316123,lightTank,8,GB101_FV1066_Senlac
58625,1312.427,0.964,0.409,0.641,50.701,142347,AT-SPG,8,R111_ISU130
58641,2162.392,0.971,0.973,0.394,52.057,14660850,heavyTank,10,G92_VK7201
58657,1259.597,0.756,1.217,0.487,51.759,59200342,heavyTank,8,A115_Chrysler_K_GF
58673,1868.394,0.956,1.306,0.631,50.986,564012,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.374,0.665,3.142,0.870,53.834,3260742,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.167,0.798,1.026,0.629,52.179,15821155,heavyTank,8,R113_Object_730
58913,1181.414,0.782,1.233,0.709,52.358,19537002,heavyTank,8,A117_T26E5
58929,1458.899,0.887,1.211,0.465,52.638,110848,heavyTank,8,Ch58_111_Vz51
58945,456.020,0.708,2.191,0.991,55.438,895187,lightTank,5,F124_AMX_13FL11
58961,1237.552,0.711,3.163,0.733,51.600,23612278,lightTank,10,GB100_Manticore
59137,1096.428,1.035,1.076,0.732,54.189,27596127,heavyTank,7,R71_IS_2B
59153,816.125,1.165,1.091,0.891,57.691,546724,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.323,0.767,1.228,0.692,51.963,34635517,heavyTank,8,A117_T26E5_Patriot
59217,775.743,0.943,0.841,0.563,53.887,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.403,1.010,1.447,0.936,54.210,32741911,mediumTank,6,R117_T34_85_Rudy
59409,620.992,1.151,1.304,0.989,58.618,3310,heavyTank,5,G122_VK6501H
59425,1241.403,0.732,0.846,0.538,51.198,10825779,heavyTank,8,A13_T34_hvy_BF
59441,2076.032,0.918,1.075,0.479,50.077,669389,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.766,0.634,2.676,0.860,52.327,5357374,lightTank,8,GB102_LHMTV
59649,1031.747,1.110,0.580,0.823,52.876,12015509,AT-SPG,7,R116_ISU122C_Berlin
59665,347.374,1.207,1.312,1.125,55.557,1474485,mediumTank,3,G100_Gtraktor_Krupp
59681,751.399,0.958,1.194,0.880,54.250,7224748,mediumTank,6,A118_M4_Thunderbolt
59729,615.615,0.654,2.522,0.959,52.988,1763057,lightTank,7,GB104_GSR_3301_Setter
59905,1111.522,0.823,1.259,0.772,51.554,83153244,mediumTank,8,R112_T54_45
59937,980.838,0.944,1.152,0.774,55.060,2184914,mediumTank,7,A121_M26_Cologne
59985,1405.432,0.965,0.647,0.614,52.972,11749625,AT-SPG,8,GB99_Turtle_Mk1
60161,942.979,1.103,1.074,0.782,56.049,1195036,heavyTank,6,R114_Object_244
60177,1098.015,0.805,1.065,0.902,50.525,23047590,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.912,0.777,1.242,0.497,52.289,2308497,heavyTank,8,A115_Chrysler_K
60209,1534.845,0.973,1.167,0.454,53.035,53392811,heavyTank,8,Ch47_BZ_176
60225,1294.796,0.973,1.791,0.762,51.473,257136477,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.508,0.987,0.782,1.052,55.099,6602885,mediumTank,5,GB37_Valliant
60417,1376.891,0.968,0.900,0.492,52.790,63580722,heavyTank,8,R115_IS-3_auto
60433,257.886,1.180,1.727,1.627,56.590,1273513,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.631,0.983,0.724,0.565,53.141,94774668,AT-SPG,8,A122_TS-5
60465,1558.439,0.791,0.888,0.491,51.693,6304667,heavyTank,9,Ch45_WZ_114
60481,1697.968,1.065,1.329,0.786,51.268,232240957,mediumTank,9,F114_Projet_4_1
60497,1686.218,1.131,0.801,0.729,51.047,33281321,mediumTank,9,GB106_Cobra
60529,1364.335,1.006,0.619,0.860,51.024,56278991,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.112,1.089,0.622,1.481,53.194,14761779,AT-SPG,5,G104_Stug_IV
60721,1366.045,0.837,1.406,0.464,52.493,33049,heavyTank,8,Ch46_113_140
60737,804.594,0.995,1.329,0.833,54.370,11011972,mediumTank,6,F113_Bretagne_Panther
60753,1436.355,0.912,1.077,0.547,52.360,1279401,heavyTank,8,GB115_Gonsalo
60929,350.319,1.006,1.728,0.952,53.703,47274004,lightTank,3,R105_BT_7A
60945,1525.189,0.931,1.402,0.746,51.315,107673293,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.960,1.096,0.438,0.629,50.395,8021760,AT-SPG,10,Ch44_114_SP2
60993,861.185,1.019,1.170,0.869,53.466,10787727,mediumTank,6,F85_M4A1_FL10
61009,539.774,1.017,1.895,1.786,55.029,333649,lightTank,4,GB116_Harry_Hopkins_I
61217,963.743,1.147,0.989,0.965,54.209,20385370,AT-SPG,6,A123_T78
61249,681.233,1.146,0.852,1.075,53.515,144009367,AT-SPG,5,F112_M10_RBFM
61265,1325.146,0.868,1.278,0.731,50.565,1792447,mediumTank,8,GB121_GSOR_1010_FB
61441,519.685,1.248,1.108,1.060,56.444,15427371,mediumTank,4,R118_T28_F30
61457,521.051,0.922,1.283,0.980,54.611,934500,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.925,0.899,1.073,0.674,54.125,12483890,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.321,0.686,3.123,0.899,52.342,118389868,lightTank,8,F97_ELC_EVEN_90
61697,1770.135,0.935,1.551,0.758,51.875,3854304,mediumTank,10,R120_T22SR_A22
61713,1012.161,0.982,0.563,1.043,52.226,16262956,AT-SPG,7,G109_Steyr_WT
61729,1640.731,0.816,1.110,0.483,51.242,118286704,heavyTank,9,A125_AEP_1
61761,1344.355,0.935,0.628,0.765,50.936,35336308,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.361,0.871,1.440,0.783,51.573,18458044,mediumTank,8,R122_T44_100
61969,1159.623,0.936,0.822,1.313,50.182,174043,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.837,0.888,1.148,0.564,52.330,65226091,heavyTank,8,A124_T54E2
62001,790.445,0.637,2.764,0.707,51.853,1783341,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.369,0.744,0.976,0.584,52.026,46772125,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.421,0.843,0.700,0.551,52.195,591208,AT-SPG,8,R121_KV4_KTT
62241,1155.851,0.805,1.248,0.700,50.939,5383500,mediumTank,8,A127_TL_1_LPC
62257,1898.856,0.865,1.191,0.462,49.673,1597256,heavyTank,10,Ch41_WZ_111_QL
62273,1414.502,1.013,0.705,0.594,51.763,65476846,heavyTank,8,F84_Somua_SM
62481,1418.018,0.975,0.466,0.611,51.071,72381387,AT-SPG,8,G114_Skorpian
62497,962.501,0.924,1.018,0.912,53.732,128793727,AT-SPG,7,A130_Super_Hellcat
62513,1865.835,0.838,1.360,0.499,49.952,759701,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.220,0.948,1.016,0.696,50.244,113211778,mediumTank,8,F19_Lorraine40t
62721,1301.126,0.811,1.245,0.495,52.887,1696793,heavyTank,8,R123_Kirovets_1
62753,1884.459,0.968,1.498,0.581,53.050,19623113,heavyTank,9,A128_concept_1b
62785,1213.794,0.749,0.999,0.575,52.202,35669565,heavyTank,8,F74_AMX_M4_1949
62977,1211.361,0.907,1.478,0.828,52.183,291063,mediumTank,8,R127_T44_100_P
62993,1063.749,0.931,1.077,0.857,54.262,7146577,heavyTank,7,G118_VK4503
63025,1607.994,1.005,0.607,0.737,50.833,135738,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.029,0.829,0.817,0.673,50.587,82013850,mediumTank,8,F73_M4A1_Revalorise
63233,1272.719,0.751,0.995,0.562,51.964,2743394,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.195,0.988,1.093,1.083,54.688,2378037,mediumTank,5,G116_Turan_III_prot
63281,1357.411,1.020,0.764,0.697,51.929,108587975,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.074,0.786,2.639,0.819,52.139,24601763,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.046,0.729,1.059,1.390,50.028,1000592,lightTank,3,G117_Toldi_III
63537,1837.370,0.933,1.320,0.639,50.598,38957234,mediumTank,10,Ch25_121_mod_1971B
63553,1088.740,0.811,1.407,1.011,50.611,98306776,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.353,0.806,1.229,0.959,50.874,73581,mediumTank,8,G119_Panzer58
63793,1045.106,0.803,1.281,0.932,51.857,2279043,mediumTank,8,Ch26_59_Patton
63809,745.942,0.846,2.927,0.848,52.809,32885790,lightTank,7,F69_AMX13_57_100
64001,1375.890,0.871,1.148,0.393,53.897,62191,heavyTank,8,R188_Object_259A_CN
64017,800.810,0.631,2.580,0.620,50.766,2925494,lightTank,8,G120_M41_90
64049,1240.194,0.902,1.273,0.660,50.545,87799334,mediumTank,8,Ch14_T34_3
64065,1186.959,0.896,1.343,1.083,50.861,73915787,heavyTank,8,F65_FCM_50t
64273,1095.758,0.793,1.228,0.911,51.396,27634890,mediumTank,8,G119_Pz58_Mutz
64561,1233.209,0.867,1.314,0.604,52.422,42848408,heavyTank,8,Ch23_112
64769,878.495,1.126,0.752,0.482,54.420,12705783,heavyTank,6,R152_KV2_W
64817,574.490,0.784,2.676,0.800,52.257,137701829,lightTank,6,Ch24_Type64
65073,1271.466,0.842,1.312,0.491,51.697,15797524,heavyTank,8,Ch03_WZ_111_A
65329,1344.695,0.869,0.972,0.635,51.673,52501312,mediumTank,8,Ch43_WZ_122_2
