tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1380.332,1.038,1.797,0.764,52.178,81287073,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.594,0.985,0.782,1.028,55.065,1945729,mediumTank,5,GB37_Valliant
60417,1409.744,0.992,0.924,0.490,53.364,50400414,heavyTank,8,R115_IS-3_auto
60433,229.961,1.209,1.814,1.557,57.967,1249562,lightTank,2,G108_PzKpfwII_AusfD
60449,1465.298,1.023,0.743,0.559,53.649,70803362,AT-SPG,8,A122_TS-5
60481,1835.099,1.168,1.322,0.805,52.240,24917144,mediumTank,9,F114_Projet_4_1
60689,536.797,1.097,0.628,1.487,53.380,17505076,AT-SPG,5,G104_Stug_IV
60737,819.684,1.024,1.346,0.828,54.927,5550515,mediumTank,6,F113_Bretagne_Panther
60929,321.414,1.024,1.709,0.947,54.784,42758087,lightTank,3,R105_BT_7A
60945,1554.677,0.951,1.393,0.734,51.472,100593365,mediumTank,9,G105_T-55_NVA_DDR
60993,921.374,1.081,1.192,0.892,54.009,846700,mediumTank,6,F85_M4A1_FL10
61217,968.750,1.173,1.028,0.943,55.112,3658670,AT-SPG,6,A123_T78
61249,669.019,1.172,0.864,1.037,53.909,73709373,AT-SPG,5,F112_M10_RBFM
61441,496.781,1.234,1.093,1.027,56.511,14962529,mediumTank,4,R118_T28_F30
61457,517.999,0.942,1.283,0.971,54.780,778278,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.118,0.907,1.096,0.629,54.477,5358096,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.564,0.722,3.051,0.858,52.725,74589577,lightTank,8,F97_ELC_EVEN_90
61697,1864.594,1.017,1.598,0.790,53.090,3474604,mediumTank,10,R120_T22SR_A22
61713,1033.158,0.994,0.563,1.042,52.381,16038103,AT-SPG,7,G109_Steyr_WT
61729,1705.954,0.856,1.124,0.469,52.256,25379779,heavyTank,9,A125_AEP_1
61761,1389.527,0.963,0.650,0.752,51.416,20897418,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.476,0.883,1.451,0.761,51.986,17812388,mediumTank,8,R122_T44_100
61969,1168.540,0.935,0.828,1.269,50.235,294211,AT-SPG,8,G112_KanonenJagdPanzer
61985,1477.814,0.936,1.163,0.555,53.096,37906684,heavyTank,8,A124_T54E2
62001,830.670,0.672,2.588,0.678,51.409,1057358,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1259.541,0.763,0.998,0.562,52.387,28402127,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.578,0.814,0.714,0.769,54.264,7403,AT-SPG,8,R121_KV4_KTT
62241,1239.313,0.858,1.290,0.658,51.861,2485398,mediumTank,8,A127_TL_1_LPC
62273,1471.450,1.051,0.721,0.583,52.349,39767606,heavyTank,8,F84_Somua_SM
62481,1450.196,1.009,0.508,0.588,51.593,20060246,AT-SPG,8,G114_Skorpian
62497,985.468,0.938,1.038,0.878,54.342,70291743,AT-SPG,7,A130_Super_Hellcat
62529,1325.993,0.976,1.049,0.688,51.197,95817711,mediumTank,8,F19_Lorraine40t
62753,1744.788,0.927,1.400,0.396,54.848,25551,heavyTank,9,A128_concept_1b
62785,1258.075,0.762,1.011,0.550,52.490,40260180,heavyTank,8,F74_AMX_M4_1949
62977,1221.475,0.896,1.520,0.723,52.101,90594367,mediumTank,8,R127_T44_100_P
62993,1083.185,0.939,1.073,0.854,54.365,7888099,heavyTank,7,G118_VK4503
63041,1230.998,0.840,0.831,0.651,50.926,100255855,mediumTank,8,F73_M4A1_Revalorise
63233,1241.442,0.753,0.868,0.626,51.981,276104,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.323,0.993,1.083,1.067,54.647,2531681,mediumTank,5,G116_Turan_III_prot
63281,1404.399,1.050,0.786,0.685,52.385,91160198,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.826,0.785,2.479,0.795,52.194,25293320,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.264,0.798,1.086,1.463,54.934,631124,lightTank,3,G117_Toldi_III
63537,1831.335,0.936,1.265,0.671,50.418,2699808,mediumTank,10,Ch25_121_mod_1971B
63553,1101.086,0.809,1.406,0.979,50.685,142600599,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1145.786,0.823,1.254,0.864,51.553,41140,mediumTank,8,G119_Panzer58
63793,1059.212,0.803,1.282,0.899,51.968,3359358,mediumTank,8,Ch26_59_Patton
63809,794.551,0.897,2.836,0.820,53.301,20391715,lightTank,7,F69_AMX13_57_100
64017,824.161,0.643,2.593,0.595,50.988,3816695,lightTank,8,G120_M41_90
64049,1139.366,0.886,1.342,0.738,50.716,62967429,mediumTank,8,Ch14_T34_3
64065,1197.589,0.892,1.337,1.045,50.896,108233932,heavyTank,8,F65_FCM_50t
64273,1120.122,0.803,1.244,0.897,51.737,32239189,mediumTank,8,G119_Pz58_Mutz
64561,1257.829,0.881,1.325,0.610,52.868,48873981,heavyTank,8,Ch23_112
64769,896.482,1.130,0.752,0.474,54.842,10399557,heavyTank,6,R152_KV2_W
64817,583.299,0.790,2.648,0.776,52.436,143022500,lightTank,6,Ch24_Type64
65073,1245.429,0.863,1.366,0.498,52.298,2969462,heavyTank,8,Ch03_WZ_111_A
65329,1371.154,0.890,0.976,0.424,54.011,18856,mediumTank,8,Ch43_WZ_122_2
