tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.065,0.963,0.591,0.622,53.523,2349494,AT-SPG,8,GB99_Turtle_Mk1
60161,929.973,1.109,1.090,0.822,56.518,392214,heavyTank,6,R114_Object_244
60177,1103.934,0.805,1.080,0.907,50.720,30787991,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.316,0.797,1.263,0.460,52.795,1026546,heavyTank,8,A115_Chrysler_K
60225,1362.704,1.023,1.794,0.753,51.999,101470975,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.689,0.989,0.787,1.033,55.092,2687206,mediumTank,5,GB37_Valliant
60417,1404.614,0.989,0.923,0.489,53.325,52082149,heavyTank,8,R115_IS-3_auto
60433,231.596,1.203,1.809,1.549,57.919,1254470,lightTank,2,G108_PzKpfwII_AusfD
60449,1458.140,1.018,0.741,0.557,53.615,74724547,AT-SPG,8,A122_TS-5
60481,1822.254,1.161,1.328,0.805,52.181,30386287,mediumTank,9,F114_Projet_4_1
60689,537.537,1.096,0.628,1.486,53.379,17511594,AT-SPG,5,G104_Stug_IV
60737,817.308,1.020,1.347,0.826,54.869,6149352,mediumTank,6,F113_Bretagne_Panther
60929,329.464,1.024,1.711,0.951,54.730,45080365,lightTank,3,R105_BT_7A
60945,1552.956,0.950,1.396,0.733,51.459,103131669,mediumTank,9,G105_T-55_NVA_DDR
60993,907.202,1.062,1.196,0.875,54.005,2006075,mediumTank,6,F85_M4A1_FL10
61217,976.760,1.169,1.034,0.948,55.039,5550690,AT-SPG,6,A123_T78
61249,674.661,1.170,0.865,1.045,53.846,82234605,AT-SPG,5,F112_M10_RBFM
61441,499.865,1.235,1.096,1.031,56.506,15160016,mediumTank,4,R118_T28_F30
61457,519.754,0.941,1.287,0.975,54.792,819334,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.439,0.905,1.096,0.635,54.449,5361474,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,789.115,0.717,3.049,0.856,52.667,81930490,lightTank,8,F97_ELC_EVEN_90
61697,1862.052,1.005,1.583,0.775,52.649,3663717,mediumTank,10,R120_T22SR_A22
61713,1030.547,0.992,0.564,1.040,52.371,16244440,AT-SPG,7,G109_Steyr_WT
61729,1695.671,0.852,1.126,0.466,52.188,28991805,heavyTank,9,A125_AEP_1
61761,1385.786,0.960,0.646,0.752,51.377,23101395,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.758,0.882,1.451,0.761,51.931,18213088,mediumTank,8,R122_T44_100
61969,1167.951,0.935,0.835,1.299,50.139,286330,AT-SPG,8,G112_KanonenJagdPanzer
61985,1467.553,0.929,1.161,0.551,53.053,41547895,heavyTank,8,A124_T54E2
62001,825.496,0.668,2.586,0.682,51.319,1090508,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.077,0.759,0.995,0.559,52.360,31779306,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.450,0.823,0.721,0.739,54.424,7273,AT-SPG,8,R121_KV4_KTT
62241,1228.161,0.846,1.268,0.660,51.614,3142547,mediumTank,8,A127_TL_1_LPC
62273,1465.844,1.047,0.720,0.579,52.277,43473862,heavyTank,8,F84_Somua_SM
62481,1447.690,1.006,0.503,0.587,51.564,24575787,AT-SPG,8,G114_Skorpian
62497,983.322,0.936,1.038,0.881,54.295,78442956,AT-SPG,7,A130_Super_Hellcat
62529,1320.570,0.973,1.047,0.688,51.095,97515140,mediumTank,8,F19_Lorraine40t
62753,1737.612,0.917,1.396,0.412,54.810,27335,heavyTank,9,A128_concept_1b
62785,1252.850,0.760,1.010,0.551,52.468,41023401,heavyTank,8,F74_AMX_M4_1949
62977,1219.325,0.894,1.519,0.723,52.046,93220067,mediumTank,8,R127_T44_100_P
62993,1081.211,0.938,1.074,0.853,54.356,7890199,heavyTank,7,G118_VK4503
63041,1227.712,0.839,0.829,0.651,50.903,100572386,mediumTank,8,F73_M4A1_Revalorise
63233,1235.416,0.748,0.863,0.632,51.976,311294,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.394,0.992,1.085,1.063,54.632,2564730,mediumTank,5,G116_Turan_III_prot
63281,1399.527,1.047,0.784,0.683,52.355,95054387,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.542,0.790,2.506,0.798,52.228,25705266,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,266.540,0.789,1.079,1.419,54.343,654188,lightTank,3,G117_Toldi_III
63537,1820.552,0.932,1.265,0.669,50.345,3052790,mediumTank,10,Ch25_121_mod_1971B
63553,1100.068,0.809,1.406,0.982,50.681,140111016,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.269,0.817,1.249,0.842,51.637,46173,mediumTank,8,G119_Panzer58
63793,1058.027,0.803,1.281,0.898,51.937,3298412,mediumTank,8,Ch26_59_Patton
63809,791.269,0.892,2.848,0.821,53.273,22225672,lightTank,7,F69_AMX13_57_100
64017,820.960,0.641,2.589,0.593,50.940,3807776,lightTank,8,G120_M41_90
64049,1138.764,0.885,1.341,0.738,50.687,63108158,mediumTank,8,Ch14_T34_3
64065,1196.484,0.892,1.337,1.048,50.888,106688202,heavyTank,8,F65_FCM_50t
64273,1117.843,0.802,1.243,0.895,51.723,32418645,mediumTank,8,G119_Pz58_Mutz
64561,1255.038,0.878,1.325,0.610,52.860,49325489,heavyTank,8,Ch23_112
64769,898.439,1.129,0.754,0.472,54.836,11069350,heavyTank,6,R152_KV2_W
64817,583.315,0.791,2.653,0.778,52.417,144942548,lightTank,6,Ch24_Type64
65073,1249.248,0.862,1.362,0.490,52.380,3137885,heavyTank,8,Ch03_WZ_111_A
65329,1447.135,0.929,0.978,0.621,51.558,9911572,mediumTank,8,Ch43_WZ_122_2
