tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.498,0.754,1.784,0.684,52.029,120399,mediumTank,8,J30_Edelweiss
52865,1367.601,0.926,1.034,0.526,51.467,33958619,heavyTank,8,S25_EMIL_51
52993,503.286,1.248,2.579,1.093,56.474,1401907,mediumTank,4,R68_A-32
53121,1254.213,0.895,1.247,0.732,50.994,38644758,mediumTank,8,S26_Lansen_C
53249,1245.850,0.955,1.087,0.910,51.422,212382855,heavyTank,8,R54_KV-5
53345,1608.700,1.087,0.622,0.616,52.498,3924835,AT-SPG,8,J31_Type_5_KaRi
53505,345.522,1.443,1.584,1.777,55.505,43666957,lightTank,3,R56_T-127
53537,238.720,1.143,1.530,1.305,56.701,1299983,lightTank,2,A74_T1_E6
53585,538.190,1.082,0.791,1.441,54.428,15650491,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.937,1.249,0.821,1.398,53.114,10026172,AT-SPG,5,R78_SU_85I
53793,1099.596,0.836,1.308,0.944,51.677,1595943,mediumTank,8,A81_T95_E2
53841,823.591,1.056,0.580,1.250,52.904,20328539,heavyTank,6,GB63_TOG_II
54017,700.193,1.275,1.450,1.074,57.343,31815559,heavyTank,5,R38_KV-220
54033,823.085,1.302,2.025,0.815,57.829,82922,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.828,1.011,0.786,1.132,54.613,19139207,AT-SPG,7,GB71_AT_15A
54145,1579.431,0.820,1.048,0.579,50.613,10294176,heavyTank,9,S31_Strv_K
54273,505.153,1.813,0.889,1.543,57.701,1998594,AT-SPG,3,R50_SU76I
54289,1251.041,0.784,0.902,0.804,51.781,576145881,heavyTank,8,G51_Lowe
54353,634.902,1.249,1.600,1.166,56.689,18650741,heavyTank,5,GB51_Excelsior
54529,252.083,1.369,1.427,1.577,56.207,25671935,lightTank,2,R84_Tetrarch_LL
54545,514.649,0.999,1.541,1.176,54.712,74605463,mediumTank,5,G46_T-25
54609,382.933,1.216,0.115,1.193,56.076,3029163,SPG,3,GB78_Sexton_I
54657,1336.212,0.788,0.824,0.499,52.122,8742911,heavyTank,8,S32_Bofors_Tornvagn
54785,826.952,1.086,0.528,0.732,53.056,73959606,AT-SPG,6,R49_SU100Y
54801,296.635,1.100,2.672,1.705,57.629,3583247,lightTank,3,G50_T-15
54865,243.993,1.294,1.590,1.367,54.118,6170590,lightTank,2,GB76_Mk_VIC
55057,595.574,1.046,1.273,1.115,53.082,5105735,mediumTank,5,G70_PzIV_Hydro
55073,249.726,1.269,1.708,1.379,54.512,5938292,lightTank,2,A93_T7_Combat_Car
55121,987.345,0.909,1.086,1.082,53.705,50003447,heavyTank,7,GB52_A45
55297,1045.630,1.138,0.756,0.911,52.772,204147215,AT-SPG,7,R89_SU122_44
55313,1236.208,0.922,0.770,1.081,51.131,96347038,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.087,0.634,2.444,0.755,52.610,3204624,lightTank,6,GB108_A46
55569,993.845,1.221,1.436,1.522,51.860,607948479,AT-SPG,7,G48_E-25
55633,1098.544,0.758,1.270,0.788,51.289,105950975,mediumTank,8,GB70_N_FV4202_105
55841,1904.898,0.980,1.235,0.669,50.156,2859411,mediumTank,10,A95_T95_E6
55889,746.248,1.045,2.170,0.977,55.043,53399630,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.555,1.013,0.867,0.525,52.718,3065345,heavyTank,8,R115_IS-3_auto_S
56081,1288.148,0.791,0.892,0.428,52.075,11676357,heavyTank,8,G141_VK7501K
56097,688.833,0.944,1.276,1.054,54.028,4889652,mediumTank,6,A104_M4A3E8A
56145,759.927,0.944,0.974,0.991,53.221,5041366,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.962,0.966,0.742,1.143,52.212,33034574,AT-SPG,7,A101_M56
56577,273.971,1.193,1.333,1.621,55.677,30894003,lightTank,3,R86_LTP
56609,995.202,0.937,0.795,0.810,53.814,75383025,AT-SPG,7,A102_T28_concept
56657,1208.237,0.764,1.173,0.588,51.581,37820979,heavyTank,8,GB93_Caernarvon_AX
56913,1124.622,0.759,1.332,0.699,51.948,19894198,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.828,1.027,0.704,0.981,52.285,85243853,AT-SPG,6,G41_DickerMax
57121,1104.626,0.801,1.246,0.917,51.604,9922536,mediumTank,8,A63_M46_Patton_KR
57169,830.744,0.997,1.005,0.852,52.741,6500169,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.258,0.943,1.018,1.156,52.930,19210955,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.965,0.775,1.314,0.793,50.731,76468473,mediumTank,8,A111_T25_Pilot
57425,1465.325,0.961,1.004,0.635,52.492,14081242,mediumTank,8,GB97_Chimera
57617,900.119,0.979,1.322,1.051,53.182,27186460,mediumTank,7,G78_Panther_M10
57633,679.184,0.692,2.791,0.770,52.459,32881,lightTank,7,A112_T71E2
57681,913.916,1.106,0.779,1.002,53.059,19032838,AT-SPG,6,GB96_Excalibur
57889,751.430,0.644,2.966,0.809,51.630,7743962,lightTank,8,A99_T92_LT
57937,2252.149,1.012,1.414,0.509,51.997,41472338,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.756,1.110,1.313,0.837,54.272,127923966,mediumTank,6,R108_T34_85M
58369,1947.380,0.860,1.502,0.500,49.935,36707739,heavyTank,10,R110_Object_260
58449,786.855,0.626,3.016,0.746,51.216,3071160,lightTank,8,GB101_FV1066_Senlac
58625,1316.043,0.968,0.407,0.650,50.762,135172,AT-SPG,8,R111_ISU130
58641,2149.214,0.967,0.971,0.394,51.989,13948055,heavyTank,10,G92_VK7201
58657,1263.386,0.757,1.218,0.484,51.813,56971881,heavyTank,8,A115_Chrysler_K_GF
58673,1882.500,0.962,1.288,0.618,50.982,343574,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.021,0.664,3.133,0.871,53.797,3100380,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.954,0.799,1.028,0.623,52.217,15155350,heavyTank,8,R113_Object_730
58913,1182.283,0.782,1.232,0.705,52.391,19598381,heavyTank,8,A117_T26E5
58929,1502.332,0.896,1.267,0.273,52.363,1363,heavyTank,8,Ch58_111_Vz51
58961,1243.082,0.711,3.153,0.732,51.665,20340598,lightTank,10,GB100_Manticore
59137,1098.427,1.036,1.077,0.729,54.205,27331354,heavyTank,7,R71_IS_2B
59153,832.266,1.173,1.091,0.904,57.855,364272,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.185,0.768,1.227,0.689,52.008,34014016,heavyTank,8,A117_T26E5_Patriot
59217,782.702,0.952,0.856,0.528,53.000,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.921,1.010,1.448,0.935,54.244,32584598,mediumTank,6,R117_T34_85_Rudy
59409,617.777,1.154,1.286,0.960,57.192,3094,heavyTank,5,G122_VK6501H
59425,1240.966,0.732,0.844,0.543,51.234,10191652,heavyTank,8,A13_T34_hvy_BF
59441,2103.875,0.925,1.073,0.477,50.117,488432,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.553,0.634,2.670,0.857,52.337,5138767,lightTank,8,GB102_LHMTV
59649,1033.439,1.111,0.582,0.823,52.890,11925289,AT-SPG,7,R116_ISU122C_Berlin
59665,345.447,1.207,1.312,1.130,55.395,1433450,mediumTank,3,G100_Gtraktor_Krupp
59681,751.414,0.960,1.195,0.880,54.328,6873271,mediumTank,6,A118_M4_Thunderbolt
59729,617.897,0.654,2.517,0.952,52.983,1729142,lightTank,7,GB104_GSR_3301_Setter
59905,1113.642,0.823,1.259,0.769,51.581,83531858,mediumTank,8,R112_T54_45
59937,984.211,0.946,1.154,0.780,55.108,2103165,mediumTank,7,A121_M26_Cologne
59985,1328.261,0.935,0.591,0.643,52.936,7371764,AT-SPG,8,GB99_Turtle_Mk1
60161,943.886,1.106,1.076,0.776,56.212,1068480,heavyTank,6,R114_Object_244
60177,1097.929,0.804,1.067,0.899,50.530,23265726,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.396,0.777,1.238,0.485,52.301,2106164,heavyTank,8,A115_Chrysler_K
60209,1546.009,0.974,1.160,0.451,52.938,41236323,heavyTank,8,Ch47_BZ_176
60225,1301.157,0.975,1.785,0.760,51.461,240066670,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.002,0.991,0.785,1.047,55.142,6325413,mediumTank,5,GB37_Valliant
60417,1381.171,0.972,0.902,0.491,52.874,61244115,heavyTank,8,R115_IS-3_auto
60433,253.040,1.177,1.739,1.620,56.772,1221061,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.343,0.987,0.725,0.561,53.205,91736667,AT-SPG,8,A122_TS-5
60465,1569.446,0.795,0.887,0.489,51.725,5940322,heavyTank,9,Ch45_WZ_114
60481,1709.823,1.071,1.324,0.788,51.274,204415434,mediumTank,9,F114_Projet_4_1
60497,1692.285,1.138,0.788,0.732,51.105,19608350,mediumTank,9,GB106_Cobra
60529,1376.275,1.011,0.618,0.859,51.079,47032501,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.482,1.090,0.622,1.479,53.224,14774964,AT-SPG,5,G104_Stug_IV
60721,1315.346,0.809,1.383,0.432,52.308,3612,heavyTank,8,Ch46_113_140
60737,806.274,0.998,1.332,0.832,54.455,10217103,mediumTank,6,F113_Bretagne_Panther
60753,1442.409,0.918,1.069,0.541,52.385,835677,heavyTank,8,GB115_Gonsalo
60929,349.614,1.006,1.729,0.947,53.865,46402085,lightTank,3,R105_BT_7A
60945,1527.305,0.932,1.401,0.746,51.337,106094392,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.670,1.100,0.437,0.623,50.444,7190885,AT-SPG,10,Ch44_114_SP2
60993,865.470,1.021,1.171,0.870,53.557,9500858,mediumTank,6,F85_M4A1_FL10
61009,551.503,1.022,1.893,1.795,55.330,228260,lightTank,4,GB116_Harry_Hopkins_I
61217,967.360,1.149,0.992,0.968,54.253,18610995,AT-SPG,6,A123_T78
61249,682.757,1.148,0.856,1.071,53.535,136332174,AT-SPG,5,F112_M10_RBFM
61441,517.695,1.246,1.108,1.058,56.464,14965011,mediumTank,4,R118_T28_F30
61457,522.173,0.924,1.294,0.978,54.638,915118,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.946,0.901,1.076,0.673,54.165,11630423,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.341,0.687,3.124,0.894,52.381,115468005,lightTank,8,F97_ELC_EVEN_90
61697,1771.597,0.936,1.551,0.754,51.836,3866459,mediumTank,10,R120_T22SR_A22
61713,1013.377,0.982,0.563,1.051,52.249,16140100,AT-SPG,7,G109_Steyr_WT
61729,1645.075,0.818,1.111,0.481,51.246,107046401,heavyTank,9,A125_AEP_1
61761,1348.596,0.936,0.628,0.763,50.996,33796380,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.551,0.872,1.440,0.779,51.616,18373480,mediumTank,8,R122_T44_100
61969,1161.207,0.935,0.821,1.310,50.067,181651,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.175,0.892,1.148,0.561,52.423,63282525,heavyTank,8,A124_T54E2
62001,793.942,0.638,2.754,0.704,51.832,1652799,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.710,0.743,0.976,0.580,52.083,45610725,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.154,0.848,0.699,0.562,52.335,420317,AT-SPG,8,R121_KV4_KTT
62241,1161.573,0.807,1.249,0.699,50.972,5298847,mediumTank,8,A127_TL_1_LPC
62257,1906.472,0.868,1.192,0.465,49.765,1513249,heavyTank,10,Ch41_WZ_111_QL
62273,1420.774,1.017,0.704,0.593,51.826,63200902,heavyTank,8,F84_Somua_SM
62481,1425.871,0.979,0.467,0.607,51.130,67284291,AT-SPG,8,G114_Skorpian
62497,965.815,0.925,1.021,0.911,53.790,123712771,AT-SPG,7,A130_Super_Hellcat
62513,1862.429,0.842,1.343,0.492,50.070,290483,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.184,0.953,1.016,0.698,50.345,102456531,mediumTank,8,F19_Lorraine40t
62721,1305.883,0.817,1.237,0.512,52.873,1135967,heavyTank,8,R123_Kirovets_1
62753,1898.322,0.974,1.496,0.579,53.150,18028053,heavyTank,9,A128_concept_1b
62785,1215.364,0.749,1.000,0.578,52.241,35709944,heavyTank,8,F74_AMX_M4_1949
62977,1216.832,0.907,1.486,0.816,52.281,309530,mediumTank,8,R127_T44_100_P
62993,1064.869,0.931,1.078,0.862,54.249,7017704,heavyTank,7,G118_VK4503
63025,1620.736,1.011,0.608,0.779,50.836,118783,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.471,0.829,0.818,0.672,50.614,81738642,mediumTank,8,F73_M4A1_Revalorise
63233,1275.893,0.752,0.989,0.569,51.985,2425372,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.077,0.988,1.093,1.079,54.688,2364736,mediumTank,5,G116_Turan_III_prot
63281,1361.370,1.022,0.764,0.699,52.005,106248655,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.023,0.786,2.632,0.819,52.135,24224594,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.000,0.728,1.052,1.397,50.836,959585,lightTank,3,G117_Toldi_III
63537,1846.395,0.935,1.317,0.640,50.649,34420242,mediumTank,10,Ch25_121_mod_1971B
63553,1089.208,0.810,1.408,1.008,50.615,99963882,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.021,0.806,1.227,0.974,51.038,66131,mediumTank,8,G119_Panzer58
63793,1046.113,0.804,1.280,0.929,51.873,2282857,mediumTank,8,Ch26_59_Patton
63809,749.874,0.848,2.926,0.845,52.850,31430586,lightTank,7,F69_AMX13_57_100
64001,1393.492,0.873,1.148,0.397,53.831,47030,heavyTank,8,R188_Object_259A_CN
64017,801.129,0.630,2.576,0.611,50.790,2931471,lightTank,8,G120_M41_90
64049,1244.285,0.903,1.274,0.661,50.610,82447856,mediumTank,8,Ch14_T34_3
64065,1187.066,0.894,1.343,1.081,50.847,74736660,heavyTank,8,F65_FCM_50t
64273,1097.768,0.793,1.231,0.909,51.424,27748735,mediumTank,8,G119_Pz58_Mutz
64561,1235.777,0.868,1.316,0.604,52.459,42902063,heavyTank,8,Ch23_112
64769,879.884,1.126,0.752,0.484,54.459,12350745,heavyTank,6,R152_KV2_W
64817,576.171,0.785,2.673,0.798,52.273,136673880,lightTank,6,Ch24_Type64
65073,1277.350,0.844,1.312,0.488,51.779,14650206,heavyTank,8,Ch03_WZ_111_A
65329,1353.415,0.873,0.972,0.635,51.715,49052871,mediumTank,8,Ch43_WZ_122_2
