tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.680,1.027,0.708,0.983,52.277,92568512,AT-SPG,6,G41_DickerMax
57121,1111.216,0.802,1.247,0.907,51.657,10882461,mediumTank,8,A63_M46_Patton_KR
57169,834.655,1.003,1.009,0.845,52.952,5576906,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.580,0.936,1.026,1.186,52.939,19940183,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.724,0.775,1.313,0.785,50.757,85315349,mediumTank,8,A111_T25_Pilot
57425,1490.403,0.980,1.004,0.638,52.983,11697708,mediumTank,8,GB97_Chimera
57617,905.258,0.981,1.323,1.055,53.228,29262332,mediumTank,7,G78_Panther_M10
57633,682.238,0.674,2.759,0.819,51.695,33188,lightTank,7,A112_T71E2
57681,916.380,1.116,0.786,1.014,53.295,14537304,AT-SPG,6,GB96_Excalibur
57889,756.319,0.646,2.965,0.783,51.608,8962022,lightTank,8,A99_T92_LT
57937,2278.712,1.024,1.402,0.506,51.997,34224637,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.193,1.107,1.315,0.826,54.424,119917356,mediumTank,6,R108_T34_85M
58369,1945.678,0.862,1.492,0.495,50.034,34114477,heavyTank,10,R110_Object_260
58449,798.902,0.629,3.008,0.733,51.371,2258906,lightTank,8,GB101_FV1066_Senlac
58625,1297.941,0.957,0.419,0.677,50.745,110593,AT-SPG,8,R111_ISU130
58641,2070.371,0.949,0.978,0.396,51.779,12203922,heavyTank,10,G92_VK7201
58657,1276.628,0.761,1.218,0.471,52.042,50525657,heavyTank,8,A115_Chrysler_K_GF
58705,960.690,0.662,3.088,0.838,53.698,2676804,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.113,0.804,1.031,0.619,52.417,13644202,heavyTank,8,R113_Object_730
58913,1192.570,0.784,1.234,0.701,52.484,21830844,heavyTank,8,A117_T26E5
58961,1256.557,0.713,3.144,0.713,51.785,13051247,lightTank,10,GB100_Manticore
59137,1106.694,1.039,1.079,0.723,54.292,29701319,heavyTank,7,R71_IS_2B
59169,1193.238,0.772,1.231,0.676,52.161,34671994,heavyTank,8,A117_T26E5_Patriot
59217,797.640,0.942,0.864,0.561,53.064,2414,heavyTank,6,GB105_Black_Prince_2019
59393,782.977,1.011,1.452,0.935,54.361,34972125,mediumTank,6,R117_T34_85_Rudy
59409,621.072,1.184,1.314,1.033,57.684,3297,heavyTank,5,G122_VK6501H
59425,1226.381,0.733,0.842,0.537,51.437,9155755,heavyTank,8,A13_T34_hvy_BF
59473,805.482,0.633,2.626,0.826,52.313,4711298,lightTank,8,GB102_LHMTV
59649,1040.388,1.112,0.586,0.821,52.925,12715479,AT-SPG,7,R116_ISU122C_Berlin
59665,338.705,1.214,1.314,1.134,55.333,1468710,mediumTank,3,G100_Gtraktor_Krupp
59681,752.517,0.962,1.196,0.872,54.519,6514600,mediumTank,6,A118_M4_Thunderbolt
59729,623.202,0.652,2.475,0.923,52.974,1702005,lightTank,7,GB104_GSR_3301_Setter
59905,1124.087,0.828,1.258,0.763,51.729,88888121,mediumTank,8,R112_T54_45
59937,1000.423,0.954,1.158,0.757,55.272,1898295,mediumTank,7,A121_M26_Cologne
59985,1346.386,0.945,0.588,0.627,53.311,5908079,AT-SPG,8,GB99_Turtle_Mk1
60161,934.073,1.102,1.077,0.780,56.331,749158,heavyTank,6,R114_Object_244
60177,1102.025,0.806,1.072,0.901,50.591,26019625,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.307,0.781,1.240,0.457,52.623,1752181,heavyTank,8,A115_Chrysler_K
60225,1323.393,0.986,1.774,0.754,51.524,195218224,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.495,0.993,0.785,1.032,55.117,5458400,mediumTank,5,GB37_Valliant
60417,1388.236,0.980,0.910,0.490,53.102,57570260,heavyTank,8,R115_IS-3_auto
60433,243.197,1.188,1.764,1.564,57.355,1202366,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.263,0.999,0.730,0.561,53.446,86270052,AT-SPG,8,A122_TS-5
60465,1616.677,0.810,0.884,0.460,51.862,4166843,heavyTank,9,Ch45_WZ_114
60481,1750.599,1.091,1.313,0.789,51.368,136352896,mediumTank,9,F114_Projet_4_1
60497,1780.044,1.195,0.744,0.721,51.573,934257,mediumTank,9,GB106_Cobra
60529,1419.120,1.029,0.618,0.832,50.958,11907100,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.538,1.092,0.624,1.477,53.291,15674607,AT-SPG,5,G104_Stug_IV
60721,1339.426,0.815,1.369,0.426,51.913,3236,heavyTank,8,Ch46_113_140
60737,810.048,1.004,1.337,0.832,54.602,8962197,mediumTank,6,F113_Bretagne_Panther
60753,1464.256,0.959,1.070,0.220,50.969,781,heavyTank,8,GB115_Gonsalo
60929,345.127,1.012,1.720,0.939,54.342,47560181,lightTank,3,R105_BT_7A
60945,1538.688,0.937,1.400,0.739,51.369,106179531,mediumTank,9,G105_T-55_NVA_DDR
60977,2225.667,1.115,0.443,0.607,50.372,4006394,AT-SPG,10,Ch44_114_SP2
60993,876.418,1.030,1.175,0.872,53.766,6969727,mediumTank,6,F85_M4A1_FL10
61217,974.887,1.154,0.999,0.966,54.462,14139398,AT-SPG,6,A123_T78
61249,682.930,1.157,0.857,1.059,53.581,118991213,AT-SPG,5,F112_M10_RBFM
61441,509.957,1.239,1.103,1.048,56.471,14764946,mediumTank,4,R118_T28_F30
61457,522.456,0.930,1.288,0.964,54.767,906948,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.192,0.907,1.080,0.655,54.230,9386154,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.350,0.693,3.110,0.880,52.511,106014315,lightTank,8,F97_ELC_EVEN_90
61697,1800.148,0.951,1.555,0.753,51.977,3970756,mediumTank,10,R120_T22SR_A22
61713,1020.135,0.985,0.564,1.039,52.269,16392544,AT-SPG,7,G109_Steyr_WT
61729,1670.715,0.827,1.115,0.468,51.377,81360968,heavyTank,9,A125_AEP_1
61761,1363.369,0.944,0.630,0.756,51.164,31306135,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.760,0.873,1.446,0.773,51.727,18418732,mediumTank,8,R122_T44_100
61969,1162.392,0.935,0.821,1.326,50.248,212693,AT-SPG,8,G112_KanonenJagdPanzer
61985,1436.125,0.905,1.151,0.552,52.749,57435051,heavyTank,8,A124_T54E2
62001,801.873,0.647,2.701,0.702,51.791,1215580,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.005,0.747,0.979,0.568,52.242,44293825,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.553,0.813,0.705,0.784,54.449,5223,AT-SPG,8,R121_KV4_KTT
62241,1180.283,0.816,1.253,0.680,51.174,5154489,mediumTank,8,A127_TL_1_LPC
62257,1947.409,0.885,1.194,0.448,50.163,1245785,heavyTank,10,Ch41_WZ_111_QL
62273,1436.892,1.026,0.707,0.582,52.022,56515131,heavyTank,8,F84_Somua_SM
62481,1451.141,0.991,0.472,0.594,51.348,51847611,AT-SPG,8,G114_Skorpian
62497,974.521,0.929,1.025,0.901,53.953,112658075,AT-SPG,7,A130_Super_Hellcat
62513,1881.976,0.846,1.355,0.428,50.754,67328,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.999,0.957,1.035,0.696,50.631,97220468,mediumTank,8,F19_Lorraine40t
62721,1348.596,0.836,1.227,0.496,53.320,622336,heavyTank,8,R123_Kirovets_1
62753,1956.481,0.999,1.495,0.575,53.464,12178895,heavyTank,9,A128_concept_1b
62785,1228.005,0.752,1.003,0.562,52.343,38814940,heavyTank,8,F74_AMX_M4_1949
62977,1218.287,0.900,1.497,0.787,52.087,665038,mediumTank,8,R127_T44_100_P
62993,1071.032,0.933,1.077,0.855,54.265,7357945,heavyTank,7,G118_VK4503
63041,1209.828,0.832,0.822,0.664,50.718,88984871,mediumTank,8,F73_M4A1_Revalorise
63233,1288.182,0.755,0.969,0.548,52.079,1585925,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.938,0.990,1.091,1.074,54.682,2445847,mediumTank,5,G116_Turan_III_prot
63281,1376.012,1.030,0.770,0.694,52.176,104240509,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.988,0.787,2.600,0.809,52.203,24868196,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.338,0.736,1.066,1.352,52.831,882370,lightTank,3,G117_Toldi_III
63537,1881.172,0.944,1.306,0.633,50.918,22202747,mediumTank,10,Ch25_121_mod_1971B
63553,1092.801,0.809,1.407,0.997,50.642,113418297,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.673,0.809,1.223,0.922,51.025,54540,mediumTank,8,G119_Panzer58
63793,1049.691,0.803,1.281,0.916,51.899,2637502,mediumTank,8,Ch26_59_Patton
63809,763.914,0.859,2.910,0.836,53.008,28674327,lightTank,7,F69_AMX13_57_100
64017,806.857,0.633,2.576,0.604,50.851,3293416,lightTank,8,G120_M41_90
64049,1237.871,0.913,1.293,0.695,50.886,66664073,mediumTank,8,Ch14_T34_3
64065,1190.310,0.893,1.342,1.065,50.863,86399309,heavyTank,8,F65_FCM_50t
64273,1105.759,0.795,1.232,0.905,51.533,30085274,mediumTank,8,G119_Pz58_Mutz
64561,1246.022,0.872,1.320,0.601,52.606,46328342,heavyTank,8,Ch23_112
64769,886.853,1.126,0.752,0.482,54.621,12263454,heavyTank,6,R152_KV2_W
64817,580.105,0.788,2.662,0.794,52.311,139425237,lightTank,6,Ch24_Type64
65073,1299.601,0.855,1.317,0.474,52.051,10159452,heavyTank,8,Ch03_WZ_111_A
65329,1388.065,0.890,0.975,0.627,51.873,37765497,mediumTank,8,Ch43_WZ_122_2
