tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.392,0.922,1.064,0.486,51.462,63800325,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.445,1.254,1.323,1.272,57.326,1771385,heavyTank,5,R38_KV-220_beta
51233,1371.763,0.917,0.928,0.568,50.785,14978962,heavyTank,8,A132_T77
51281,622.755,1.178,0.775,1.208,55.689,513540,mediumTank,4,GB113_Matilda_LVT
51297,1311.528,0.789,0.732,0.543,51.150,12227266,heavyTank,8,J27_O_I_120_BP
51313,1120.435,0.968,1.052,0.756,55.505,476787,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1697.507,0.983,0.450,0.790,51.444,5579,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.852,1.003,1.428,0.901,54.065,14952138,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.454,0.972,1.299,0.735,50.691,292352463,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.838,1.161,1.109,1.368,55.358,36250329,mediumTank,5,R32_Matilda_II_LL
51473,846.161,1.421,2.105,1.086,57.448,10183617,mediumTank,5,G32_PzV_PzIV
51489,266.237,1.266,2.422,1.373,55.634,8613262,lightTank,2,A19_T2_lt
51537,1307.016,0.864,0.814,0.471,51.212,23078917,heavyTank,8,GB112_Caliban
51553,511.219,0.938,1.073,1.147,53.053,20039373,mediumTank,5,J12_Chi_Nu_Kai
51569,737.300,0.938,1.326,0.818,52.779,23187490,mediumTank,6,Cz01_Skoda_T40
51585,803.519,1.040,0.979,0.883,52.927,64505757,mediumTank,6,S01_Strv_74_A2
51713,627.848,1.176,1.187,1.308,54.767,101930594,heavyTank,5,R33_Churchill_LL
51729,486.199,1.675,1.330,2.308,61.009,7577950,lightTank,3,G36_PzII_J
51745,514.058,1.049,1.399,1.164,55.852,9230173,mediumTank,5,A62_Ram-II
51793,1572.427,0.789,1.223,0.549,51.220,4633877,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.055,0.856,1.091,0.717,50.192,20573985,mediumTank,8,Cz13_T_27
51841,245.384,1.001,1.443,1.351,54.031,999544,lightTank,2,S15_L_60
51985,436.550,1.506,1.355,1.625,59.500,48120552,mediumTank,3,G34_S35_captured
52001,330.401,1.069,1.598,1.297,54.544,17783429,lightTank,3,A33_MTLS-1G14
52049,1532.888,0.928,1.123,0.548,53.724,5510815,heavyTank,8,GB111_Charlemagne
52065,1103.524,0.793,1.238,0.841,50.824,22293332,mediumTank,8,J18_STA_2_3
52081,2432.931,1.110,1.239,0.594,52.382,176382,heavyTank,10,Cz17_Vz_55_CN
52097,1404.874,0.938,0.452,0.800,50.710,191657058,AT-SPG,8,S22_Strv_S1
52113,1400.752,0.878,0.974,0.474,52.787,229468,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.456,1.041,1.286,0.811,51.841,1348447,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.617,1.251,2.208,1.408,55.833,1877412,lightTank,3,R34_BT-SV
52241,527.581,1.523,1.558,1.607,55.841,31732540,heavyTank,4,G35_B-1bis_captured
52257,472.466,1.020,1.628,1.069,54.727,7997026,mediumTank,5,A44_M4A2E4
52305,1442.562,1.104,0.606,0.756,51.588,81362119,AT-SPG,8,GB109_GSOR_1008
52321,818.974,0.968,1.042,0.769,54.279,22992183,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.322,0.737,1.210,0.750,51.369,2811359,mediumTank,8,S23_Strv_81
52385,532.957,1.312,1.230,1.398,62.840,12452442,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.673,1.250,1.463,1.702,54.186,24244201,lightTank,4,R31_Valentine_LL
52497,423.309,1.928,1.453,2.910,57.934,14779401,lightTank,2,G33_H39_captured
52513,1229.742,0.802,1.153,0.627,51.292,19782545,heavyTank,8,A45_M6A2E1
52561,1755.740,1.048,0.617,0.786,52.906,176862259,AT-SPG,9,GB32_Tortoise
52577,1204.068,0.752,1.465,0.510,52.631,271668,heavyTank,8,J29_Nameless
52609,1074.598,0.735,1.270,0.709,51.916,5394839,mediumTank,8,S23_Strv_81_sabaton
52737,296.602,0.995,1.619,1.624,52.357,938507,lightTank,3,R67_M3_LL
52769,316.663,1.109,2.456,1.719,56.567,7772636,lightTank,3,A43_M22_Locust
52817,379.972,0.919,1.405,1.359,55.738,802162,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.240,0.757,1.780,0.809,51.964,111671,mediumTank,8,J30_Edelweiss
52865,1359.893,0.919,1.040,0.534,51.418,37505950,heavyTank,8,S25_EMIL_51
52993,505.610,1.256,2.583,1.116,56.452,1578538,mediumTank,4,R68_A-32
53025,1514.963,1.158,1.206,0.820,55.205,3645,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.565,0.890,1.249,0.735,50.971,44311548,mediumTank,8,S26_Lansen_C
53249,1243.241,0.953,1.088,0.909,51.418,224922869,heavyTank,8,R54_KV-5
53345,1577.475,1.072,0.635,0.631,52.281,9311812,AT-SPG,8,J31_Type_5_KaRi
53377,1626.487,0.970,1.085,0.507,50.407,33768,mediumTank,9,S30_UDES_03_Alt_3
53505,347.569,1.445,1.584,1.772,55.455,46157589,lightTank,3,R56_T-127
53537,242.649,1.139,1.535,1.286,56.405,1411035,lightTank,2,A74_T1_E6
53585,538.021,1.082,0.791,1.437,54.427,16226900,mediumTank,5,GB68_Matilda_Black_Prince
53601,1413.795,0.813,1.123,0.611,51.516,7216934,heavyTank,8,J36_Type_63_HT
53761,618.606,1.249,0.820,1.404,53.108,10507867,AT-SPG,5,R78_SU_85I
53793,1097.494,0.836,1.309,0.937,51.654,1662971,mediumTank,8,A81_T95_E2
53841,825.238,1.056,0.579,1.246,52.884,21115450,heavyTank,6,GB63_TOG_II
54017,702.344,1.273,1.448,1.077,57.259,34017902,heavyTank,5,R38_KV-220
54033,862.353,1.374,2.043,0.920,58.576,102400,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.863,1.009,0.784,1.128,54.543,19878728,AT-SPG,7,GB71_AT_15A
54145,1563.849,0.816,1.047,0.583,50.563,11332578,heavyTank,9,S31_Strv_K
54273,506.054,1.809,0.889,1.516,57.750,2182608,AT-SPG,3,R50_SU76I
54289,1248.289,0.784,0.901,0.809,51.743,600437462,heavyTank,8,G51_Lowe
54353,636.471,1.250,1.602,1.165,56.653,19750253,heavyTank,5,GB51_Excelsior
54529,253.226,1.369,1.432,1.580,56.206,27111201,lightTank,2,R84_Tetrarch_LL
54545,514.108,1.001,1.542,1.177,54.704,77804096,mediumTank,5,G46_T-25
54609,384.850,1.211,0.114,1.186,55.996,3317137,SPG,3,GB78_Sexton_I
54657,1330.974,0.787,0.829,0.510,51.974,12132353,heavyTank,8,S32_Bofors_Tornvagn
54785,826.552,1.085,0.526,0.729,53.032,77739015,AT-SPG,6,R49_SU100Y
54801,297.979,1.102,2.670,1.721,57.421,3740180,lightTank,3,G50_T-15
54865,251.201,1.297,1.593,1.383,53.789,6510809,lightTank,2,GB76_Mk_VIC
55057,592.156,1.044,1.266,1.112,53.048,5659043,mediumTank,5,G70_PzIV_Hydro
55073,258.013,1.272,1.720,1.395,54.126,6423027,lightTank,2,A93_T7_Combat_Car
55121,985.661,0.910,1.086,1.087,53.709,50270768,heavyTank,7,GB52_A45
55297,1043.916,1.138,0.755,0.915,52.767,212472256,AT-SPG,7,R89_SU122_44
55313,1234.286,0.922,0.769,1.082,51.109,99479029,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.568,0.630,2.443,0.754,52.540,3472695,lightTank,6,GB108_A46
55569,991.811,1.221,1.434,1.525,51.856,635062914,AT-SPG,7,G48_E-25
55633,1096.167,0.758,1.269,0.793,51.259,107715684,mediumTank,8,GB70_N_FV4202_105
55809,2097.404,0.922,1.011,0.508,49.591,971548,heavyTank,10,R196_Object_452K
55841,1912.823,0.985,1.233,0.674,50.248,3077700,mediumTank,10,A95_T95_E6
55889,745.429,1.044,2.165,0.978,54.965,56135142,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.314,0.989,0.875,0.520,52.683,6206806,heavyTank,8,R115_IS-3_auto_S
56081,1286.118,0.786,0.881,0.438,51.898,14157610,heavyTank,8,G141_VK7501K
56097,688.976,0.943,1.273,1.054,53.958,5149079,mediumTank,6,A104_M4A3E8A
56145,757.441,0.942,0.972,0.988,53.104,5280079,mediumTank,6,GB35_Sentinel_AC_IV
56321,2142.534,1.222,0.313,0.524,51.329,2633027,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.739,0.964,0.738,1.131,52.308,37166741,AT-SPG,7,A101_M56
56577,273.932,1.194,1.335,1.621,55.616,31076512,lightTank,3,R86_LTP
56609,993.196,0.937,0.795,0.810,53.789,78335880,AT-SPG,7,A102_T28_concept
56657,1216.105,0.765,1.174,0.595,51.478,40644832,heavyTank,8,GB93_Caernarvon_AX
56913,1127.087,0.760,1.329,0.706,51.866,21659930,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.801,1.028,0.702,0.977,52.307,89394941,AT-SPG,6,G41_DickerMax
57121,1102.688,0.803,1.246,0.917,51.584,10055671,mediumTank,8,A63_M46_Patton_KR
57169,827.653,0.993,1.003,0.853,52.631,7505816,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.722,0.718,2.530,0.821,50.806,121466,lightTank,8,R98_T44_85M
57361,745.105,0.942,1.014,1.142,52.888,20822697,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.453,0.776,1.314,0.795,50.724,78246732,mediumTank,8,A111_T25_Pilot
57409,1420.653,1.067,1.834,0.814,53.188,581958,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.608,0.955,1.007,0.632,52.232,16118810,mediumTank,8,GB97_Chimera
57617,896.041,0.978,1.319,1.059,53.148,28354592,mediumTank,7,G78_Panther_M10
57633,693.277,0.684,2.780,0.779,51.966,36759,lightTank,7,A112_T71E2
57681,909.339,1.097,0.775,0.992,52.963,22801573,AT-SPG,6,GB96_Excalibur
57889,750.661,0.646,2.965,0.811,51.578,7634421,lightTank,8,A99_T92_LT
57905,488.470,1.451,1.051,1.683,55.794,24605,lightTank,2,Ch60_Vickers_TypeB
57937,2226.356,0.999,1.414,0.511,51.855,43751144,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.118,1.110,1.309,0.839,54.181,139733076,mediumTank,6,R108_T34_85M
58369,1959.368,0.862,1.517,0.502,49.957,41384648,heavyTank,10,R110_Object_260
58417,1951.737,0.864,1.335,0.515,49.383,119460,heavyTank,10,Ch54_BZ_72_1
58449,781.046,0.628,3.025,0.760,51.290,3604083,lightTank,8,GB101_FV1066_Senlac
58625,1308.243,0.961,0.411,0.638,50.684,145779,AT-SPG,8,R111_ISU130
58641,2155.870,0.967,0.971,0.394,52.031,15673641,heavyTank,10,G92_VK7201
58657,1256.132,0.755,1.217,0.488,51.713,61683711,heavyTank,8,A115_Chrysler_K_GF
58673,1849.964,0.952,1.304,0.640,50.914,764156,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.733,0.667,3.148,0.885,53.879,3646688,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.399,0.798,1.026,0.631,52.153,16628709,heavyTank,8,R113_Object_730
58913,1181.613,0.782,1.234,0.714,52.357,20036103,heavyTank,8,A117_T26E5
58929,1437.227,0.878,1.206,0.479,52.530,154753,heavyTank,8,Ch58_111_Vz51
58945,446.324,0.692,2.246,0.984,55.369,1672990,lightTank,5,F124_AMX_13FL11
58961,1235.438,0.713,3.149,0.743,51.549,28931285,lightTank,10,GB100_Manticore
59137,1095.032,1.035,1.075,0.734,54.178,28216200,heavyTank,7,R71_IS_2B
59153,805.545,1.147,1.078,0.902,57.484,692799,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.920,0.768,1.230,0.695,51.950,36474184,heavyTank,8,A117_T26E5_Patriot
59217,776.710,0.943,0.856,0.609,53.020,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.990,1.010,1.447,0.934,54.179,33932794,mediumTank,6,R117_T34_85_Rudy
59409,623.700,1.175,1.311,0.973,58.909,3421,heavyTank,5,G122_VK6501H
59425,1269.911,0.741,0.854,0.533,51.181,12669468,heavyTank,8,A13_T34_hvy_BF
59441,2065.353,0.914,1.073,0.485,49.960,777585,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.164,0.635,2.691,0.865,52.383,5825742,lightTank,8,GB102_LHMTV
59649,1033.011,1.111,0.578,0.821,52.861,12413109,AT-SPG,7,R116_ISU122C_Berlin
59665,348.828,1.207,1.312,1.108,55.733,1541851,mediumTank,3,G100_Gtraktor_Krupp
59681,750.860,0.958,1.192,0.883,54.229,7543850,mediumTank,6,A118_M4_Thunderbolt
59729,614.239,0.655,2.534,0.968,52.971,1879760,lightTank,7,GB104_GSR_3301_Setter
59905,1109.402,0.823,1.258,0.776,51.532,85478253,mediumTank,8,R112_T54_45
59937,981.937,0.946,1.148,0.781,55.030,2337187,mediumTank,7,A121_M26_Cologne
59985,1423.862,0.973,0.662,0.615,52.956,16445994,AT-SPG,8,GB99_Turtle_Mk1
60161,942.315,1.102,1.074,0.778,55.983,1289167,heavyTank,6,R114_Object_244
60177,1098.375,0.806,1.062,0.899,50.517,23949959,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.000,0.776,1.243,0.507,52.251,2512619,heavyTank,8,A115_Chrysler_K
60209,1527.437,0.972,1.170,0.456,53.070,64031784,heavyTank,8,Ch47_BZ_176
60225,1289.314,0.971,1.794,0.764,51.454,278646698,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.729,0.984,0.778,1.058,55.047,7015147,mediumTank,5,GB37_Valliant
60417,1372.498,0.966,0.900,0.493,52.727,66522842,heavyTank,8,R115_IS-3_auto
60433,261.520,1.179,1.722,1.613,56.517,1353261,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.159,0.981,0.724,0.568,53.076,98111437,AT-SPG,8,A122_TS-5
60465,1557.295,0.793,0.891,0.493,51.679,6929256,heavyTank,9,Ch45_WZ_114
60481,1688.543,1.061,1.330,0.787,51.251,256656438,mediumTank,9,F114_Projet_4_1
60497,1673.715,1.124,0.803,0.735,51.007,43722216,mediumTank,9,GB106_Cobra
60529,1361.001,1.007,0.618,0.871,51.018,64580240,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.163,1.088,0.622,1.476,53.164,15366939,AT-SPG,5,G104_Stug_IV
60721,1358.093,0.827,1.377,0.507,52.524,228502,heavyTank,8,Ch46_113_140
60737,803.844,0.995,1.327,0.834,54.339,11691775,mediumTank,6,F113_Bretagne_Panther
60753,1435.254,0.911,1.077,0.549,52.333,1817806,heavyTank,8,GB115_Gonsalo
60785,1666.914,0.868,1.170,0.471,55.300,1914,heavyTank,9,Cz35_T56_G
60929,350.259,1.005,1.731,0.947,53.576,48931260,lightTank,3,R105_BT_7A
60945,1523.393,0.931,1.401,0.750,51.299,112078821,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.538,1.094,0.438,0.628,50.423,8767518,AT-SPG,10,Ch44_114_SP2
60993,859.128,1.017,1.167,0.874,53.392,11697991,mediumTank,6,F85_M4A1_FL10
61009,531.498,1.011,1.893,1.771,54.952,410186,lightTank,4,GB116_Harry_Hopkins_I
61217,961.850,1.145,0.987,0.970,54.177,22119169,AT-SPG,6,A123_T78
61249,680.857,1.143,0.849,1.077,53.490,152956292,AT-SPG,5,F112_M10_RBFM
61265,1314.292,0.862,1.318,0.758,50.730,5073819,mediumTank,8,GB121_GSOR_1010_FB
61441,521.035,1.248,1.110,1.056,56.419,16123216,mediumTank,4,R118_T28_F30
61457,521.191,0.920,1.287,0.977,54.556,973984,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.977,0.897,1.071,0.678,54.116,12958513,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.891,0.686,3.124,0.901,52.343,125098973,lightTank,8,F97_ELC_EVEN_90
61697,1780.886,0.934,1.543,0.752,52.102,4539678,mediumTank,10,R120_T22SR_A22
61713,1011.047,0.982,0.560,1.048,52.196,16835992,AT-SPG,7,G109_Steyr_WT
61729,1635.108,0.814,1.112,0.487,51.201,128020673,heavyTank,9,A125_AEP_1
61761,1341.017,0.933,0.628,0.766,50.877,36811328,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.579,0.899,0.818,1.067,48.576,8277,lightTank,3,GB127_A7E3
61953,1157.596,0.872,1.438,0.783,51.573,19432867,mediumTank,8,R122_T44_100
61969,1157.299,0.937,0.827,1.305,50.123,185840,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.941,0.886,1.147,0.568,52.261,67853819,heavyTank,8,A124_T54E2
62001,789.469,0.637,2.773,0.711,51.869,1950883,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.753,0.744,0.976,0.591,51.982,48753147,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.733,0.840,0.688,0.567,52.150,741047,AT-SPG,8,R121_KV4_KTT
62241,1162.328,0.807,1.249,0.700,51.032,5951696,mediumTank,8,A127_TL_1_LPC
62257,1906.647,0.865,1.203,0.470,49.671,1824930,heavyTank,10,Ch41_WZ_111_QL
62273,1409.931,1.011,0.705,0.597,51.719,68230718,heavyTank,8,F84_Somua_SM
62481,1414.052,0.974,0.465,0.612,51.053,78705174,AT-SPG,8,G114_Skorpian
62497,960.288,0.924,1.015,0.915,53.693,136177608,AT-SPG,7,A130_Super_Hellcat
62513,1882.182,0.843,1.368,0.494,49.960,1347830,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.677,0.946,1.016,0.697,50.192,123252265,mediumTank,8,F19_Lorraine40t
62545,1443.252,1.012,0.625,0.739,51.440,2577623,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.347,0.805,1.243,0.498,52.866,2283190,heavyTank,8,R123_Kirovets_1
62753,1879.465,0.967,1.501,0.583,53.028,21077696,heavyTank,9,A128_concept_1b
62785,1212.904,0.750,0.999,0.578,52.191,36358149,heavyTank,8,F74_AMX_M4_1949
62977,1206.874,0.905,1.481,0.798,52.110,310309,mediumTank,8,R127_T44_100_P
62993,1063.270,0.930,1.076,0.861,54.266,7386681,heavyTank,7,G118_VK4503
63025,1608.691,1.004,0.604,0.770,50.885,166617,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.130,0.829,0.817,0.674,50.566,85056980,mediumTank,8,F73_M4A1_Revalorise
63233,1270.026,0.750,0.994,0.567,51.980,3012164,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.161,0.988,1.092,1.084,54.686,2451993,mediumTank,5,G116_Turan_III_prot
63281,1354.515,1.018,0.763,0.700,51.885,112792614,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.573,0.785,2.640,0.822,52.095,25622184,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.677,0.730,1.063,1.398,49.746,1052018,lightTank,3,G117_Toldi_III
63537,1830.605,0.932,1.319,0.641,50.563,43396759,mediumTank,10,Ch25_121_mod_1971B
63553,1089.849,0.812,1.408,1.010,50.606,103090399,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.710,0.802,1.226,0.936,51.128,78253,mediumTank,8,G119_Panzer58
63793,1044.239,0.804,1.281,0.946,51.862,2282098,mediumTank,8,Ch26_59_Patton
63809,743.582,0.845,2.927,0.851,52.771,34620335,lightTank,7,F69_AMX13_57_100
64001,1364.081,0.868,1.150,0.413,54.003,71265,heavyTank,8,R188_Object_259A_CN
64017,799.569,0.631,2.579,0.618,50.747,2992591,lightTank,8,G120_M41_90
64049,1235.973,0.900,1.272,0.662,50.511,94165773,mediumTank,8,Ch14_T34_3
64065,1187.097,0.897,1.344,1.086,50.860,76799893,heavyTank,8,F65_FCM_50t
64273,1095.267,0.794,1.229,0.918,51.397,28357064,mediumTank,8,G119_Pz58_Mutz
64561,1230.515,0.867,1.314,0.609,52.386,44434509,heavyTank,8,Ch23_112
64769,877.571,1.125,0.752,0.483,54.371,13189537,heavyTank,6,R152_KV2_W
64817,573.459,0.783,2.674,0.800,52.243,143606513,lightTank,6,Ch24_Type64
65025,1612.427,1.033,0.730,0.559,53.415,2496137,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.680,0.840,1.310,0.495,51.642,16868103,heavyTank,8,Ch03_WZ_111_A
65329,1338.232,0.867,0.971,0.638,51.638,55849626,mediumTank,8,Ch43_WZ_122_2
233217,2037.544,1.091,0.624,0.675,51.384,671671,AT-SPG,10,R199_SU_122V
