tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.790,0.908,1.083,1.077,53.697,61152695,heavyTank,7,GB52_A45
55297,1049.291,1.138,0.757,0.909,52.778,243011073,AT-SPG,7,R89_SU122_44
55313,1239.557,0.921,0.769,1.073,51.134,115574916,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.688,0.638,2.438,0.754,52.652,3420477,lightTank,6,GB108_A46
55569,996.296,1.224,1.436,1.520,51.837,707984344,AT-SPG,7,G48_E-25
55633,1104.403,0.759,1.270,0.780,51.341,123907422,mediumTank,8,GB70_N_FV4202_105
55841,1901.584,0.978,1.239,0.669,50.031,3066450,mediumTank,10,A95_T95_E6
55889,747.092,1.048,2.175,0.974,55.121,58830214,mediumTank,6,GB85_Cromwell_Berlin
56065,1484.774,1.027,0.865,0.530,52.876,2031497,heavyTank,8,R115_IS-3_auto_S
56081,1292.152,0.794,0.898,0.421,52.225,11808553,heavyTank,8,G141_VK7501K
56097,689.100,0.945,1.278,1.050,54.070,5416776,mediumTank,6,A104_M4A3E8A
56145,761.407,0.945,0.973,0.981,53.246,5455431,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.060,0.968,0.743,1.148,52.140,35265406,AT-SPG,7,A101_M56
56577,273.864,1.193,1.331,1.615,55.705,38504556,lightTank,3,R86_LTP
56609,997.658,0.936,0.794,0.807,53.827,85613802,AT-SPG,7,A102_T28_concept
56657,1214.038,0.766,1.173,0.581,51.647,43032661,heavyTank,8,GB93_Caernarvon_AX
56913,1131.103,0.761,1.335,0.693,52.020,21789981,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.715,1.027,0.708,0.982,52.292,98333862,AT-SPG,6,G41_DickerMax
57121,1108.690,0.802,1.247,0.912,51.591,11140799,mediumTank,8,A63_M46_Patton_KR
57169,833.071,1.000,1.008,0.846,52.833,6430392,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.516,0.940,1.024,1.176,52.969,21803622,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.555,0.775,1.313,0.790,50.737,92686230,mediumTank,8,A111_T25_Pilot
57425,1477.987,0.969,1.003,0.636,52.771,14325569,mediumTank,8,GB97_Chimera
57617,902.664,0.980,1.321,1.052,53.218,30906148,mediumTank,7,G78_Panther_M10
57633,697.915,0.685,2.746,0.808,52.173,39304,lightTank,7,A112_T71E2
57681,915.191,1.111,0.783,1.005,53.138,18509379,AT-SPG,6,GB96_Excalibur
57889,753.781,0.645,2.971,0.788,51.594,9248434,lightTank,8,A99_T92_LT
57937,2266.331,1.017,1.408,0.505,51.992,41346237,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.850,1.111,1.315,0.829,54.370,131188569,mediumTank,6,R108_T34_85M
58369,1945.499,0.861,1.494,0.496,49.977,38769646,heavyTank,10,R110_Object_260
58449,792.925,0.627,3.026,0.743,51.256,2997060,lightTank,8,GB101_FV1066_Senlac
58625,1313.299,0.966,0.414,0.620,50.807,121359,AT-SPG,8,R111_ISU130
58641,2118.082,0.961,0.973,0.395,51.853,14198556,heavyTank,10,G92_VK7201
58657,1271.300,0.759,1.218,0.476,51.944,61416981,heavyTank,8,A115_Chrysler_K_GF
58705,955.751,0.662,3.114,0.850,53.730,3188077,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.878,0.802,1.028,0.621,52.314,16116995,heavyTank,8,R113_Object_730
58913,1188.255,0.783,1.233,0.703,52.421,22965418,heavyTank,8,A117_T26E5
58929,1492.681,0.896,1.316,0.404,49.991,824,heavyTank,8,Ch58_111_Vz51
58961,1252.735,0.712,3.164,0.726,51.746,18324257,lightTank,10,GB100_Manticore
59137,1104.034,1.038,1.077,0.726,54.253,31033666,heavyTank,7,R71_IS_2B
59153,838.032,1.150,1.090,0.820,57.696,53273,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.593,0.769,1.228,0.679,52.078,38685274,heavyTank,8,A117_T26E5_Patriot
59217,777.059,0.955,0.863,0.455,54.869,3361,heavyTank,6,GB105_Black_Prince_2019
59393,783.138,1.012,1.450,0.932,54.322,36975099,mediumTank,6,R117_T34_85_Rudy
59409,609.594,1.153,1.306,0.846,60.105,3677,heavyTank,5,G122_VK6501H
59425,1238.735,0.734,0.843,0.537,51.350,10339977,heavyTank,8,A13_T34_hvy_BF
59473,801.344,0.633,2.648,0.837,52.294,5457409,lightTank,8,GB102_LHMTV
59649,1038.928,1.112,0.584,0.822,52.892,13258542,AT-SPG,7,R116_ISU122C_Berlin
59665,340.555,1.209,1.310,1.141,55.281,1597837,mediumTank,3,G100_Gtraktor_Krupp
59681,751.133,0.961,1.196,0.870,54.458,6995837,mediumTank,6,A118_M4_Thunderbolt
59729,620.400,0.652,2.496,0.926,52.976,1898418,lightTank,7,GB104_GSR_3301_Setter
59905,1120.255,0.825,1.259,0.761,51.650,93774946,mediumTank,8,R112_T54_45
59937,992.131,0.951,1.158,0.770,55.192,2160324,mediumTank,7,A121_M26_Cologne
59985,1336.165,0.939,0.590,0.630,53.136,7306675,AT-SPG,8,GB99_Turtle_Mk1
60161,939.565,1.105,1.075,0.780,56.291,948968,heavyTank,6,R114_Object_244
60177,1100.596,0.805,1.069,0.901,50.557,26940935,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.725,0.779,1.237,0.464,52.427,2096835,heavyTank,8,A115_Chrysler_K
60209,1571.078,0.977,1.153,0.454,52.567,13125155,heavyTank,8,Ch47_BZ_176
60225,1311.520,0.979,1.782,0.753,51.479,238738583,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.756,0.987,0.785,1.030,55.080,6554527,mediumTank,5,GB37_Valliant
60417,1384.177,0.977,0.906,0.490,53.005,63740271,heavyTank,8,R115_IS-3_auto
60433,247.224,1.180,1.761,1.606,57.096,1314779,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.294,0.994,0.728,0.562,53.352,98968781,AT-SPG,8,A122_TS-5
60465,1591.223,0.801,0.886,0.473,51.797,5858209,heavyTank,9,Ch45_WZ_114
60481,1729.730,1.078,1.319,0.784,51.316,192696264,mediumTank,9,F114_Projet_4_1
60497,1715.209,1.143,0.779,0.719,51.246,12655130,mediumTank,9,GB106_Cobra
60529,1394.922,1.018,0.623,0.846,51.123,34672761,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.214,1.090,0.623,1.483,53.271,16824293,AT-SPG,5,G104_Stug_IV
60721,1341.055,0.821,1.412,0.443,52.398,4463,heavyTank,8,Ch46_113_140
60737,808.233,1.002,1.334,0.831,54.556,10155874,mediumTank,6,F113_Bretagne_Panther
60753,1461.603,0.924,1.056,0.538,52.591,455399,heavyTank,8,GB115_Gonsalo
60929,346.900,1.008,1.723,0.939,54.198,52047300,lightTank,3,R105_BT_7A
60945,1533.334,0.934,1.400,0.741,51.351,117962463,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.617,1.104,0.440,0.612,50.499,6489714,AT-SPG,10,Ch44_114_SP2
60993,870.874,1.027,1.173,0.871,53.702,8831147,mediumTank,6,F85_M4A1_FL10
61009,555.841,1.007,1.923,1.794,55.339,38334,lightTank,4,GB116_Harry_Hopkins_I
61217,971.524,1.152,0.997,0.961,54.310,17465482,AT-SPG,6,A123_T78
61249,681.820,1.149,0.856,1.054,53.537,142966924,AT-SPG,5,F112_M10_RBFM
61441,512.843,1.241,1.104,1.045,56.423,15976433,mediumTank,4,R118_T28_F30
61457,521.765,0.925,1.289,0.964,54.722,975839,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.916,0.905,1.079,0.660,54.179,11881004,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.916,0.689,3.121,0.883,52.435,123867541,lightTank,8,F97_ELC_EVEN_90
61697,1789.418,0.944,1.553,0.754,51.919,4315760,mediumTank,10,R120_T22SR_A22
61713,1017.526,0.984,0.563,1.041,52.251,17676764,AT-SPG,7,G109_Steyr_WT
61729,1659.200,0.821,1.112,0.474,51.311,106959492,heavyTank,9,A125_AEP_1
61761,1357.367,0.940,0.628,0.758,51.090,36208227,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.697,0.872,1.442,0.774,51.664,18813076,mediumTank,8,R122_T44_100
61985,1426.612,0.899,1.149,0.553,52.606,67882996,heavyTank,8,A124_T54E2
62001,799.224,0.641,2.746,0.704,51.971,1560361,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.070,0.745,0.976,0.571,52.176,51186635,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1351.248,0.854,0.705,0.577,52.569,255322,AT-SPG,8,R121_KV4_KTT
62241,1170.662,0.811,1.248,0.682,51.036,5699638,mediumTank,8,A127_TL_1_LPC
62257,1928.073,0.877,1.191,0.455,49.968,1531681,heavyTank,10,Ch41_WZ_111_QL
62273,1429.351,1.021,0.706,0.585,51.955,65054704,heavyTank,8,F84_Somua_SM
62481,1438.500,0.983,0.470,0.600,51.205,65253329,AT-SPG,8,G114_Skorpian
62497,970.571,0.927,1.025,0.905,53.866,131484257,AT-SPG,7,A130_Super_Hellcat
62513,1858.614,0.839,1.360,0.437,50.326,99500,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.210,0.954,1.032,0.698,50.541,103643810,mediumTank,8,F19_Lorraine40t
62721,1324.936,0.827,1.228,0.516,53.084,943665,heavyTank,8,R123_Kirovets_1
62753,1924.367,0.983,1.495,0.577,53.300,17093847,heavyTank,9,A128_concept_1b
62785,1222.405,0.751,1.000,0.568,52.291,41942109,heavyTank,8,F74_AMX_M4_1949
62977,1217.904,0.898,1.479,0.810,52.069,508661,mediumTank,8,R127_T44_100_P
62993,1069.406,0.933,1.077,0.855,54.268,7702433,heavyTank,7,G118_VK4503
63025,1645.349,1.016,0.606,0.726,50.937,82869,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.100,0.831,0.820,0.664,50.676,95860360,mediumTank,8,F73_M4A1_Revalorise
63233,1285.659,0.754,0.983,0.559,52.005,2238675,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.002,0.987,1.091,1.072,54.705,2586411,mediumTank,5,G116_Turan_III_prot
63281,1370.092,1.027,0.768,0.695,52.109,116287721,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.819,0.786,2.618,0.812,52.165,26417582,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.579,0.735,1.061,1.392,52.068,962422,lightTank,3,G117_Toldi_III
63537,1865.815,0.939,1.315,0.636,50.800,31832996,mediumTank,10,Ch25_121_mod_1971B
63553,1091.437,0.809,1.407,1.000,50.636,117618152,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.509,0.811,1.234,0.921,51.315,59449,mediumTank,8,G119_Panzer58
63793,1047.956,0.802,1.281,0.921,51.877,2689125,mediumTank,8,Ch26_59_Patton
63809,757.004,0.853,2.926,0.838,52.949,32606885,lightTank,7,F69_AMX13_57_100
64001,1433.759,0.876,1.154,0.396,53.466,28389,heavyTank,8,R188_Object_259A_CN
64017,803.480,0.631,2.578,0.608,50.807,3326725,lightTank,8,G120_M41_90
64049,1250.837,0.910,1.282,0.672,50.804,81899151,mediumTank,8,Ch14_T34_3
64065,1188.997,0.893,1.342,1.072,50.865,89640615,heavyTank,8,F65_FCM_50t
64273,1102.862,0.794,1.229,0.904,51.481,31752289,mediumTank,8,G119_Pz58_Mutz
64561,1242.874,0.871,1.317,0.601,52.547,49126339,heavyTank,8,Ch23_112
64769,883.855,1.126,0.752,0.484,54.538,13202967,heavyTank,6,R152_KV2_W
64817,578.579,0.788,2.670,0.794,52.324,151012686,lightTank,6,Ch24_Type64
65073,1291.364,0.850,1.313,0.478,51.939,14233543,heavyTank,8,Ch03_WZ_111_A
65329,1371.495,0.881,0.973,0.631,51.777,48864460,mediumTank,8,Ch43_WZ_122_2
