tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.750,1.006,1.011,0.837,53.051,5286701,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.327,0.935,1.029,1.189,52.924,22424661,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.678,0.776,1.312,0.778,50.782,96988251,mediumTank,8,A111_T25_Pilot
57425,1499.537,0.989,1.008,0.640,53.116,10968369,mediumTank,8,GB97_Chimera
57617,906.808,0.983,1.324,1.055,53.257,31917578,mediumTank,7,G78_Panther_M10
57633,689.072,0.691,2.725,0.773,51.666,40656,lightTank,7,A112_T71E2
57681,913.281,1.121,0.794,1.019,53.465,13100843,AT-SPG,6,GB96_Excalibur
57889,759.843,0.648,2.966,0.773,51.685,10109276,lightTank,8,A99_T92_LT
57937,2269.327,1.028,1.392,0.500,52.562,29073680,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.152,1.105,1.317,0.819,54.473,121339145,mediumTank,6,R108_T34_85M
58369,1946.512,0.864,1.491,0.495,50.058,34954756,heavyTank,10,R110_Object_260
58449,806.335,0.633,2.992,0.729,51.503,1911569,lightTank,8,GB101_FV1066_Senlac
58625,1296.472,0.950,0.416,0.650,50.896,111772,AT-SPG,8,R111_ISU130
58641,2059.105,0.948,0.983,0.396,51.787,12818722,heavyTank,10,G92_VK7201
58657,1282.783,0.763,1.220,0.466,52.138,48773502,heavyTank,8,A115_Chrysler_K_GF
58705,966.357,0.664,3.049,0.829,53.574,2579576,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.508,0.808,1.035,0.620,52.482,13362350,heavyTank,8,R113_Object_730
58913,1196.737,0.786,1.234,0.693,52.533,24180506,heavyTank,8,A117_T26E5
58961,1266.270,0.719,3.080,0.704,51.816,11004012,lightTank,10,GB100_Manticore
59137,1109.568,1.041,1.079,0.723,54.331,32753046,heavyTank,7,R71_IS_2B
59169,1200.363,0.776,1.233,0.670,52.245,35837926,heavyTank,8,A117_T26E5_Patriot
59217,797.314,0.946,0.866,0.539,54.234,2773,heavyTank,6,GB105_Black_Prince_2019
59393,782.487,1.012,1.454,0.932,54.419,39182167,mediumTank,6,R117_T34_85_Rudy
59425,1231.871,0.735,0.841,0.536,51.489,9958055,heavyTank,8,A13_T34_hvy_BF
59473,809.961,0.634,2.603,0.811,52.347,4735598,lightTank,8,GB102_LHMTV
59649,1038.897,1.109,0.590,0.826,52.895,13620622,AT-SPG,7,R116_ISU122C_Berlin
59665,337.386,1.218,1.315,1.136,55.500,1592065,mediumTank,3,G100_Gtraktor_Krupp
59681,751.607,0.963,1.198,0.866,54.588,6548822,mediumTank,6,A118_M4_Thunderbolt
59729,625.898,0.653,2.455,0.904,52.960,1764454,lightTank,7,GB104_GSR_3301_Setter
59905,1128.585,0.831,1.257,0.760,51.800,96181342,mediumTank,8,R112_T54_45
59937,1005.975,0.957,1.162,0.759,55.298,1844645,mediumTank,7,A121_M26_Cologne
59985,1349.653,0.947,0.587,0.624,53.321,5093684,AT-SPG,8,GB99_Turtle_Mk1
60161,930.810,1.102,1.086,0.783,56.374,650625,heavyTank,6,R114_Object_244
60177,1103.833,0.806,1.072,0.902,50.626,29273519,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.347,0.784,1.244,0.458,52.668,1601741,heavyTank,8,A115_Chrysler_K
60225,1332.870,0.992,1.771,0.752,51.580,183436399,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.408,0.991,0.785,1.028,55.065,5115363,mediumTank,5,GB37_Valliant
60417,1392.975,0.982,0.914,0.485,53.163,59580011,heavyTank,8,R115_IS-3_auto
60433,239.668,1.191,1.778,1.560,57.484,1297370,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.754,1.003,0.732,0.559,53.472,87832616,AT-SPG,8,A122_TS-5
60465,1652.933,0.816,0.873,0.438,51.726,2171700,heavyTank,9,Ch45_WZ_114
60481,1765.261,1.099,1.306,0.786,51.486,113498804,mediumTank,9,F114_Projet_4_1
60689,539.663,1.093,0.625,1.478,53.295,17336765,AT-SPG,5,G104_Stug_IV
60721,1362.837,0.829,1.372,0.339,53.247,3648,heavyTank,8,Ch46_113_140
60737,810.457,1.007,1.342,0.831,54.670,8542626,mediumTank,6,F113_Bretagne_Panther
60929,341.966,1.016,1.719,0.938,54.476,50535602,lightTank,3,R105_BT_7A
60945,1543.374,0.940,1.397,0.736,51.399,111837345,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.418,1.112,0.442,0.385,54.756,4727,AT-SPG,10,Ch44_114_SP2
60993,881.005,1.036,1.180,0.871,53.778,5911794,mediumTank,6,F85_M4A1_FL10
61217,975.596,1.157,1.008,0.961,54.575,12476589,AT-SPG,6,A123_T78
61249,682.135,1.160,0.858,1.058,53.636,115038847,AT-SPG,5,F112_M10_RBFM
61441,507.765,1.238,1.100,1.040,56.482,15845222,mediumTank,4,R118_T28_F30
61457,522.620,0.932,1.287,0.965,54.742,936744,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.461,0.906,1.081,0.639,54.246,8136156,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.666,0.698,3.090,0.872,52.565,105989625,lightTank,8,F97_ELC_EVEN_90
61697,1814.357,0.963,1.554,0.757,52.042,4163231,mediumTank,10,R120_T22SR_A22
61713,1022.533,0.987,0.564,1.041,52.298,17315228,AT-SPG,7,G109_Steyr_WT
61729,1680.912,0.831,1.116,0.461,51.494,71650497,heavyTank,9,A125_AEP_1
61761,1370.226,0.947,0.631,0.754,51.220,31115905,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.259,0.876,1.447,0.770,51.774,19399454,mediumTank,8,R122_T44_100
61969,1166.760,0.939,0.822,1.302,50.298,252005,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.888,0.911,1.154,0.549,52.818,56283021,heavyTank,8,A124_T54E2
62001,808.191,0.652,2.667,0.699,51.648,1240706,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.059,0.749,0.982,0.561,52.291,44309858,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1213.987,0.831,0.722,0.792,54.502,7667,AT-SPG,8,R121_KV4_KTT
62241,1190.141,0.821,1.254,0.674,51.241,5122088,mediumTank,8,A127_TL_1_LPC
62257,1971.230,0.894,1.199,0.436,50.308,1100834,heavyTank,10,Ch41_WZ_111_QL
62273,1444.472,1.030,0.709,0.578,52.079,56312984,heavyTank,8,F84_Somua_SM
62481,1457.682,0.997,0.476,0.588,51.458,45200419,AT-SPG,8,G114_Skorpian
62497,976.390,0.931,1.027,0.893,54.021,109286552,AT-SPG,7,A130_Super_Hellcat
62513,1947.946,0.878,1.368,0.441,50.901,37518,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.896,0.961,1.037,0.692,50.750,103124313,mediumTank,8,F19_Lorraine40t
62721,1386.696,0.853,1.199,0.491,53.246,186392,heavyTank,8,R123_Kirovets_1
62753,1980.266,1.009,1.486,0.565,53.556,8457511,heavyTank,9,A128_concept_1b
62785,1235.132,0.754,1.004,0.556,52.382,42301945,heavyTank,8,F74_AMX_M4_1949
62977,1211.813,0.888,1.506,0.728,51.917,49485965,mediumTank,8,R127_T44_100_P
62993,1073.852,0.935,1.076,0.854,54.295,7933756,heavyTank,7,G118_VK4503
63041,1215.639,0.834,0.824,0.659,50.776,99330391,mediumTank,8,F73_M4A1_Revalorise
63233,1289.401,0.755,0.959,0.546,52.078,1275088,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.655,0.991,1.088,1.064,54.678,2640561,mediumTank,5,G116_Turan_III_prot
63281,1383.075,1.034,0.773,0.689,52.232,107970228,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.976,0.789,2.578,0.804,52.221,26821520,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.859,0.745,1.068,1.358,53.254,866394,lightTank,3,G117_Toldi_III
63537,1898.950,0.951,1.299,0.640,50.935,17411932,mediumTank,10,Ch25_121_mod_1971B
63553,1095.419,0.810,1.406,0.991,50.657,129745464,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.538,0.811,1.242,0.889,51.109,57543,mediumTank,8,G119_Panzer58
63793,1052.238,0.803,1.280,0.906,51.900,2993054,mediumTank,8,Ch26_59_Patton
63809,770.803,0.868,2.894,0.833,53.081,28393989,lightTank,7,F69_AMX13_57_100
64017,811.529,0.636,2.581,0.603,50.882,3648348,lightTank,8,G120_M41_90
64049,1196.470,0.903,1.313,0.724,50.795,65399260,mediumTank,8,Ch14_T34_3
64065,1193.015,0.893,1.340,1.058,50.882,99322017,heavyTank,8,F65_FCM_50t
64273,1109.587,0.797,1.233,0.900,51.580,32871273,mediumTank,8,G119_Pz58_Mutz
64561,1249.794,0.874,1.321,0.601,52.686,50302040,heavyTank,8,Ch23_112
64769,890.528,1.126,0.753,0.475,54.687,12621654,heavyTank,6,R152_KV2_W
64817,581.058,0.789,2.659,0.789,52.343,150305359,lightTank,6,Ch24_Type64
65073,1303.503,0.858,1.323,0.473,52.175,7946351,heavyTank,8,Ch03_WZ_111_A
65329,1402.658,0.898,0.973,0.621,51.914,32829769,mediumTank,8,Ch43_WZ_122_2
