tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,846.873,1.104,1.194,0.615,54.496,3863,mediumTank,6,F85_M4A1_FL10
61217,917.952,1.154,1.007,0.908,55.117,2113246,AT-SPG,6,A123_T78
61249,659.971,1.174,0.863,1.023,53.982,62449996,AT-SPG,5,F112_M10_RBFM
61441,491.907,1.231,1.089,1.026,56.502,14106656,mediumTank,4,R118_T28_F30
61457,513.014,0.944,1.279,0.980,54.782,699109,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.863,0.910,1.096,0.624,54.517,5139667,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.455,0.726,3.031,0.853,52.782,62631432,lightTank,8,F97_ELC_EVEN_90
61697,1866.544,1.017,1.598,0.789,53.056,3297297,mediumTank,10,R120_T22SR_A22
61713,1036.518,0.997,0.564,1.039,52.404,15096803,AT-SPG,7,G109_Steyr_WT
61729,1711.034,0.864,1.117,0.470,52.228,16880432,heavyTank,9,A125_AEP_1
61761,1395.452,0.967,0.655,0.750,51.441,17533897,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.058,0.885,1.451,0.762,52.015,16563958,mediumTank,8,R122_T44_100
61969,1167.486,0.929,0.829,1.278,50.288,285537,AT-SPG,8,G112_KanonenJagdPanzer
61985,1494.728,0.948,1.166,0.558,53.172,31240457,heavyTank,8,A124_T54E2
62001,836.086,0.676,2.585,0.677,51.495,969569,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.893,0.770,1.001,0.567,52.410,22577396,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1218.935,0.828,0.722,0.849,55.184,6535,AT-SPG,8,R121_KV4_KTT
62241,1252.344,0.865,1.293,0.651,51.958,2147821,mediumTank,8,A127_TL_1_LPC
62273,1469.988,1.053,0.726,0.590,52.513,33068534,heavyTank,8,F84_Somua_SM
62481,1442.954,1.012,0.515,0.591,51.562,14554220,AT-SPG,8,G114_Skorpian
62497,987.666,0.940,1.040,0.869,54.409,57044975,AT-SPG,7,A130_Super_Hellcat
62529,1331.486,0.980,1.051,0.688,51.335,88979415,mediumTank,8,F19_Lorraine40t
62753,1768.839,0.939,1.398,0.394,55.011,21680,heavyTank,9,A128_concept_1b
62785,1265.237,0.766,1.012,0.550,52.556,37344335,heavyTank,8,F74_AMX_M4_1949
62977,1224.611,0.898,1.524,0.722,52.152,83727629,mediumTank,8,R127_T44_100_P
62993,1085.664,0.940,1.072,0.853,54.377,7556049,heavyTank,7,G118_VK4503
63041,1234.415,0.842,0.832,0.650,50.960,94167300,mediumTank,8,F73_M4A1_Revalorise
63233,1246.515,0.762,0.870,0.633,52.121,208633,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.792,0.995,1.083,1.068,54.638,2408740,mediumTank,5,G116_Turan_III_prot
63281,1411.170,1.055,0.789,0.684,52.433,82879672,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.972,0.787,2.474,0.796,52.218,23807208,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,260.740,0.812,1.089,1.445,55.341,576430,lightTank,3,G117_Toldi_III
63537,1843.048,0.943,1.255,0.675,50.428,2041306,mediumTank,10,Ch25_121_mod_1971B
63553,1100.896,0.808,1.407,0.974,50.689,134997083,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1163.052,0.837,1.251,0.870,51.939,32696,mediumTank,8,G119_Panzer58
63793,1060.876,0.803,1.280,0.902,51.952,3236762,mediumTank,8,Ch26_59_Patton
63809,794.901,0.899,2.822,0.815,53.345,17656528,lightTank,7,F69_AMX13_57_100
64017,829.100,0.646,2.597,0.589,51.048,3651461,lightTank,8,G120_M41_90
64049,1141.376,0.887,1.343,0.738,50.731,58728902,mediumTank,8,Ch14_T34_3
64065,1197.498,0.891,1.337,1.042,50.898,101297852,heavyTank,8,F65_FCM_50t
64273,1121.588,0.804,1.246,0.894,51.770,30148937,mediumTank,8,G119_Pz58_Mutz
64561,1261.792,0.883,1.327,0.611,52.904,45364163,heavyTank,8,Ch23_112
64769,889.940,1.130,0.751,0.479,54.864,9187581,heavyTank,6,R152_KV2_W
64817,582.838,0.790,2.648,0.773,52.451,133195545,lightTank,6,Ch24_Type64
65073,1246.498,0.863,1.367,0.496,52.250,2742199,heavyTank,8,Ch03_WZ_111_A
