tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.258,1.048,2.175,0.974,55.130,58910680,mediumTank,6,GB85_Cromwell_Berlin
56065,1499.608,1.036,0.866,0.528,52.986,1584991,heavyTank,8,R115_IS-3_auto_S
56081,1294.119,0.795,0.899,0.419,52.242,11816484,heavyTank,8,G141_VK7501K
56097,689.465,0.944,1.277,1.051,54.060,5374098,mediumTank,6,A104_M4A3E8A
56145,761.935,0.945,0.973,0.982,53.263,5502650,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.977,0.968,0.744,1.147,52.129,35540421,AT-SPG,7,A101_M56
56577,273.711,1.192,1.329,1.613,55.708,39230538,lightTank,3,R86_LTP
56609,997.739,0.936,0.793,0.808,53.821,87330832,AT-SPG,7,A102_T28_concept
56657,1215.800,0.766,1.173,0.580,51.666,44162748,heavyTank,8,GB93_Caernarvon_AX
56913,1132.982,0.762,1.335,0.691,52.027,22083169,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.772,1.027,0.708,0.984,52.302,99504280,AT-SPG,6,G41_DickerMax
57121,1108.823,0.802,1.247,0.910,51.585,11108313,mediumTank,8,A63_M46_Patton_KR
57169,834.009,1.001,1.008,0.843,52.857,6415465,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.613,0.939,1.025,1.177,52.944,21966412,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.841,0.775,1.314,0.789,50.721,96287864,mediumTank,8,A111_T25_Pilot
57425,1481.604,0.972,1.003,0.634,52.843,14367837,mediumTank,8,GB97_Chimera
57617,903.520,0.981,1.322,1.053,53.230,31037895,mediumTank,7,G78_Panther_M10
57633,683.480,0.656,2.756,0.779,52.001,42140,lightTank,7,A112_T71E2
57681,915.396,1.111,0.784,1.004,53.159,18343288,AT-SPG,6,GB96_Excalibur
57889,754.051,0.645,2.972,0.788,51.585,9500643,lightTank,8,A99_T92_LT
57937,2269.119,1.017,1.406,0.505,51.982,41046686,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.687,1.111,1.315,0.828,54.390,129429042,mediumTank,6,R108_T34_85M
58369,1944.821,0.860,1.493,0.495,49.997,39039352,heavyTank,10,R110_Object_260
58449,794.675,0.627,3.026,0.736,51.256,2965499,lightTank,8,GB101_FV1066_Senlac
58625,1310.965,0.965,0.415,0.637,50.666,114914,AT-SPG,8,R111_ISU130
58641,2120.170,0.961,0.974,0.393,51.859,14121322,heavyTank,10,G92_VK7201
58657,1273.306,0.759,1.218,0.475,51.967,62330824,heavyTank,8,A115_Chrysler_K_GF
58705,956.700,0.661,3.114,0.843,53.738,3191371,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.577,0.802,1.028,0.617,52.327,16164576,heavyTank,8,R113_Object_730
58913,1189.723,0.783,1.233,0.701,52.415,23563148,heavyTank,8,A117_T26E5
58929,1417.875,0.820,1.269,0.415,48.853,680,heavyTank,8,Ch58_111_Vz51
58961,1253.427,0.711,3.163,0.718,51.740,17612407,lightTank,10,GB100_Manticore
59137,1104.436,1.038,1.077,0.724,54.246,31117334,heavyTank,7,R71_IS_2B
59169,1188.271,0.769,1.228,0.676,52.080,39656062,heavyTank,8,A117_T26E5_Patriot
59217,775.569,0.954,0.851,0.473,54.528,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.534,1.012,1.450,0.936,54.318,36882821,mediumTank,6,R117_T34_85_Rudy
59409,615.073,1.159,1.293,0.837,59.833,3791,heavyTank,5,G122_VK6501H
59425,1234.543,0.734,0.843,0.537,51.414,10211477,heavyTank,8,A13_T34_hvy_BF
59473,802.619,0.632,2.644,0.831,52.291,5489794,lightTank,8,GB102_LHMTV
59649,1039.838,1.112,0.584,0.822,52.884,13315735,AT-SPG,7,R116_ISU122C_Berlin
59665,340.024,1.211,1.307,1.132,55.247,1612410,mediumTank,3,G100_Gtraktor_Krupp
59681,751.892,0.961,1.196,0.868,54.465,6948571,mediumTank,6,A118_M4_Thunderbolt
59729,621.115,0.652,2.492,0.926,52.972,1922280,lightTank,7,GB104_GSR_3301_Setter
59905,1122.014,0.826,1.260,0.760,51.665,94637006,mediumTank,8,R112_T54_45
59937,993.623,0.951,1.158,0.767,55.180,2140530,mediumTank,7,A121_M26_Cologne
59985,1339.634,0.940,0.590,0.629,53.199,7248380,AT-SPG,8,GB99_Turtle_Mk1
60161,939.314,1.104,1.073,0.772,56.310,912827,heavyTank,6,R114_Object_244
60177,1101.267,0.805,1.069,0.899,50.560,27330323,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.600,0.779,1.237,0.458,52.494,2062521,heavyTank,8,A115_Chrysler_K
60225,1315.827,0.982,1.781,0.752,51.499,235957847,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.957,0.986,0.786,1.027,55.023,6499787,mediumTank,5,GB37_Valliant
60417,1386.356,0.979,0.907,0.487,53.034,63670852,heavyTank,8,R115_IS-3_auto
60433,245.661,1.183,1.760,1.567,57.181,1305133,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.601,0.995,0.729,0.561,53.386,100344818,AT-SPG,8,A122_TS-5
60465,1598.829,0.804,0.886,0.472,51.808,5748095,heavyTank,9,Ch45_WZ_114
60481,1736.657,1.081,1.318,0.786,51.293,186494256,mediumTank,9,F114_Projet_4_1
60497,1731.312,1.153,0.777,0.716,51.274,9476118,mediumTank,9,GB106_Cobra
60529,1400.069,1.020,0.623,0.837,51.098,30428480,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.745,1.091,0.623,1.482,53.286,16978024,AT-SPG,5,G104_Stug_IV
60721,1344.858,0.819,1.416,0.496,52.292,5234,heavyTank,8,Ch46_113_140
60737,809.629,1.004,1.334,0.831,54.582,10087392,mediumTank,6,F113_Bretagne_Panther
60753,1474.480,0.931,1.056,0.529,52.658,376639,heavyTank,8,GB115_Gonsalo
60929,346.636,1.008,1.720,0.938,54.242,52784866,lightTank,3,R105_BT_7A
60945,1534.988,0.935,1.400,0.740,51.342,120414952,mediumTank,9,G105_T-55_NVA_DDR
60977,2197.262,1.104,0.441,0.609,50.479,6163237,AT-SPG,10,Ch44_114_SP2
60993,872.509,1.028,1.173,0.867,53.750,8699341,mediumTank,6,F85_M4A1_FL10
61217,972.983,1.153,0.997,0.961,54.313,17118939,AT-SPG,6,A123_T78
61249,680.918,1.150,0.856,1.049,53.527,143543715,AT-SPG,5,F112_M10_RBFM
61441,510.757,1.239,1.103,1.046,56.410,15808772,mediumTank,4,R118_T28_F30
61457,521.782,0.926,1.287,0.967,54.749,959257,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.564,0.906,1.079,0.661,54.184,11751047,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.253,0.690,3.121,0.882,52.454,124441961,lightTank,8,F97_ELC_EVEN_90
61697,1789.716,0.945,1.554,0.754,51.952,4383444,mediumTank,10,R120_T22SR_A22
61713,1018.433,0.984,0.565,1.037,52.237,17891665,AT-SPG,7,G109_Steyr_WT
61729,1663.277,0.823,1.113,0.473,51.318,105785944,heavyTank,9,A125_AEP_1
61761,1360.025,0.942,0.628,0.757,51.116,36591636,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.679,0.872,1.443,0.772,51.681,18415724,mediumTank,8,R122_T44_100
61985,1430.661,0.901,1.149,0.552,52.672,68405125,heavyTank,8,A124_T54E2
62001,800.077,0.643,2.736,0.702,51.981,1513097,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.825,0.745,0.976,0.568,52.193,52353001,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1363.877,0.858,0.709,0.571,52.868,186027,AT-SPG,8,R121_KV4_KTT
62241,1173.148,0.811,1.248,0.684,51.049,5784513,mediumTank,8,A127_TL_1_LPC
62257,1933.081,0.879,1.191,0.452,50.011,1527762,heavyTank,10,Ch41_WZ_111_QL
62273,1432.333,1.023,0.706,0.584,51.993,65060940,heavyTank,8,F84_Somua_SM
62481,1442.923,0.986,0.471,0.598,51.232,63738799,AT-SPG,8,G114_Skorpian
62497,971.690,0.928,1.025,0.904,53.882,132735774,AT-SPG,7,A130_Super_Hellcat
62513,1853.939,0.837,1.354,0.416,50.517,92982,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.301,0.955,1.033,0.698,50.555,104441299,mediumTank,8,F19_Lorraine40t
62721,1330.581,0.829,1.227,0.506,53.172,919490,heavyTank,8,R123_Kirovets_1
62753,1933.420,0.987,1.496,0.577,53.338,16631084,heavyTank,9,A128_concept_1b
62785,1224.117,0.751,1.001,0.567,52.294,43417168,heavyTank,8,F74_AMX_M4_1949
62977,1222.287,0.902,1.479,0.824,52.192,418732,mediumTank,8,R127_T44_100_P
62993,1069.597,0.932,1.077,0.851,54.262,7740890,heavyTank,7,G118_VK4503
63025,1652.564,1.018,0.611,0.720,51.269,67970,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.460,0.832,0.821,0.664,50.677,98685732,mediumTank,8,F73_M4A1_Revalorise
63233,1288.847,0.756,0.980,0.553,51.974,2151080,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.860,0.987,1.090,1.066,54.705,2566287,mediumTank,5,G116_Turan_III_prot
63281,1372.142,1.028,0.769,0.696,52.131,117471096,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.823,0.786,2.620,0.809,52.193,26409560,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.078,0.736,1.061,1.377,52.437,953854,lightTank,3,G117_Toldi_III
63537,1869.394,0.940,1.311,0.636,50.828,30638407,mediumTank,10,Ch25_121_mod_1971B
63553,1091.451,0.809,1.406,0.999,50.642,120049458,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.855,0.808,1.233,0.934,51.342,62239,mediumTank,8,G119_Panzer58
63793,1048.336,0.802,1.283,0.920,51.868,2709160,mediumTank,8,Ch26_59_Patton
63809,758.452,0.854,2.926,0.836,52.965,32351924,lightTank,7,F69_AMX13_57_100
64001,1445.305,0.886,1.156,0.418,53.399,17824,heavyTank,8,R188_Object_259A_CN
64017,803.555,0.631,2.577,0.605,50.798,3388555,lightTank,8,G120_M41_90
64049,1254.352,0.913,1.283,0.673,50.888,79636719,mediumTank,8,Ch14_T34_3
64065,1189.300,0.893,1.341,1.071,50.867,91054039,heavyTank,8,F65_FCM_50t
64273,1103.623,0.794,1.229,0.904,51.489,32266356,mediumTank,8,G119_Pz58_Mutz
64561,1245.518,0.872,1.318,0.600,52.564,49707091,heavyTank,8,Ch23_112
64769,884.793,1.126,0.752,0.483,54.556,13208437,heavyTank,6,R152_KV2_W
64817,579.165,0.789,2.670,0.794,52.331,151976016,lightTank,6,Ch24_Type64
65073,1296.300,0.852,1.314,0.478,51.978,13894231,heavyTank,8,Ch03_WZ_111_A
65329,1377.848,0.884,0.974,0.632,51.800,48381861,mediumTank,8,Ch43_WZ_122_2
