tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.130,0.785,2.392,0.798,52.077,22000302,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.491,0.812,1.075,1.371,58.015,565985,lightTank,3,G117_Toldi_III
63537,1822.300,0.947,1.258,0.692,49.918,709436,mediumTank,10,Ch25_121_mod_1971B
63553,1109.239,0.811,1.409,0.956,50.776,146782079,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.711,0.851,1.261,1.278,51.003,4240,mediumTank,8,G119_Panzer58
63793,1067.786,0.807,1.285,0.888,52.137,3332907,mediumTank,8,Ch26_59_Patton
63809,823.330,0.951,2.787,0.828,53.483,11222165,lightTank,7,F69_AMX13_57_100
64017,849.219,0.662,2.639,0.581,51.307,3011400,lightTank,8,G120_M41_90
64049,1145.113,0.891,1.347,0.733,50.843,58081786,mediumTank,8,Ch14_T34_3
64065,1203.859,0.894,1.334,1.024,50.958,107061299,heavyTank,8,F65_FCM_50t
64273,1120.149,0.804,1.254,0.912,51.863,28629575,mediumTank,8,G119_Pz58_Mutz
64561,1237.150,0.876,1.315,0.642,52.903,40067402,heavyTank,8,Ch23_112
64769,870.525,1.125,0.739,0.470,54.959,5413783,heavyTank,6,R152_KV2_W
64817,577.875,0.786,2.641,0.756,52.600,119096506,lightTank,6,Ch24_Type64
65073,1263.318,0.873,1.372,0.494,52.290,2070865,heavyTank,8,Ch03_WZ_111_A
