tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.306,0.802,1.247,0.906,51.660,11413711,mediumTank,8,A63_M46_Patton_KR
57169,835.106,1.004,1.009,0.846,52.985,5587371,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.185,0.935,1.027,1.186,52.919,21050496,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.844,0.775,1.313,0.783,50.758,90896093,mediumTank,8,A111_T25_Pilot
57425,1492.820,0.982,1.005,0.639,53.004,11711221,mediumTank,8,GB97_Chimera
57617,905.770,0.982,1.323,1.052,53.236,30455965,mediumTank,7,G78_Panther_M10
57633,688.288,0.682,2.731,0.798,51.812,34712,lightTank,7,A112_T71E2
57681,915.726,1.118,0.788,1.016,53.336,14310441,AT-SPG,6,GB96_Excalibur
57889,757.423,0.646,2.967,0.779,51.628,9459528,lightTank,8,A99_T92_LT
57937,2280.319,1.027,1.401,0.506,52.040,33793779,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.725,1.107,1.315,0.825,54.439,121905521,mediumTank,6,R108_T34_85M
58369,1945.274,0.863,1.492,0.495,50.035,34995369,heavyTank,10,R110_Object_260
58449,801.418,0.631,3.007,0.732,51.404,2253624,lightTank,8,GB101_FV1066_Senlac
58625,1296.449,0.955,0.419,0.655,50.833,115181,AT-SPG,8,R111_ISU130
58641,2069.257,0.950,0.979,0.396,51.801,12583020,heavyTank,10,G92_VK7201
58657,1278.607,0.761,1.218,0.470,52.068,51288600,heavyTank,8,A115_Chrysler_K_GF
58705,962.254,0.663,3.080,0.837,53.655,2721341,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.459,0.805,1.032,0.621,52.429,13921422,heavyTank,8,R113_Object_730
58913,1194.091,0.785,1.234,0.698,52.497,22964788,heavyTank,8,A117_T26E5
58961,1258.439,0.714,3.126,0.708,51.819,12606362,lightTank,10,GB100_Manticore
59137,1107.381,1.040,1.079,0.722,54.295,30950909,heavyTank,7,R71_IS_2B
59169,1195.297,0.773,1.231,0.673,52.176,35910029,heavyTank,8,A117_T26E5_Patriot
59217,795.132,0.934,0.863,0.545,53.291,2452,heavyTank,6,GB105_Black_Prince_2019
59393,782.886,1.012,1.453,0.933,54.376,36735088,mediumTank,6,R117_T34_85_Rudy
59425,1228.012,0.733,0.841,0.535,51.451,9570264,heavyTank,8,A13_T34_hvy_BF
59473,806.873,0.633,2.622,0.821,52.322,4852732,lightTank,8,GB102_LHMTV
59649,1040.593,1.111,0.587,0.819,52.926,13132731,AT-SPG,7,R116_ISU122C_Berlin
59665,338.515,1.215,1.315,1.135,55.372,1517167,mediumTank,3,G100_Gtraktor_Krupp
59681,752.564,0.963,1.197,0.870,54.544,6612278,mediumTank,6,A118_M4_Thunderbolt
59729,623.817,0.652,2.472,0.918,52.971,1758829,lightTank,7,GB104_GSR_3301_Setter
59905,1125.598,0.828,1.258,0.762,51.742,92559736,mediumTank,8,R112_T54_45
59937,1002.410,0.955,1.159,0.764,55.261,1924633,mediumTank,7,A121_M26_Cologne
59985,1348.880,0.946,0.588,0.626,53.293,5884116,AT-SPG,8,GB99_Turtle_Mk1
60161,933.739,1.105,1.081,0.782,56.356,715407,heavyTank,6,R114_Object_244
60177,1102.780,0.806,1.072,0.899,50.592,27468529,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.414,0.783,1.240,0.461,52.635,1742847,heavyTank,8,A115_Chrysler_K
60225,1326.612,0.988,1.773,0.754,51.540,196004180,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.384,0.991,0.784,1.030,55.100,5472851,mediumTank,5,GB37_Valliant
60417,1389.348,0.981,0.911,0.487,53.116,59183874,heavyTank,8,R115_IS-3_auto
60433,242.544,1.189,1.764,1.584,57.405,1246241,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.799,1.000,0.730,0.561,53.446,88488142,AT-SPG,8,A122_TS-5
60465,1624.488,0.812,0.882,0.457,51.863,3864692,heavyTank,9,Ch45_WZ_114
60481,1755.503,1.094,1.312,0.788,51.407,132414807,mediumTank,9,F114_Projet_4_1
60529,1434.324,1.046,0.627,0.829,50.990,3012393,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.184,1.092,0.624,1.479,53.300,16473871,AT-SPG,5,G104_Stug_IV
60721,1350.447,0.820,1.379,0.418,51.993,3848,heavyTank,8,Ch46_113_140
60737,810.562,1.005,1.337,0.832,54.617,8989078,mediumTank,6,F113_Bretagne_Panther
60929,344.484,1.013,1.718,0.939,54.382,49340038,lightTank,3,R105_BT_7A
60945,1540.275,0.938,1.399,0.738,51.376,110193915,mediumTank,9,G105_T-55_NVA_DDR
60977,2235.089,1.120,0.446,0.603,50.215,3313761,AT-SPG,10,Ch44_114_SP2
60993,877.913,1.032,1.176,0.875,53.745,6775507,mediumTank,6,F85_M4A1_FL10
61217,975.792,1.155,1.002,0.964,54.492,13824775,AT-SPG,6,A123_T78
61249,683.052,1.158,0.857,1.060,53.597,120599276,AT-SPG,5,F112_M10_RBFM
61441,509.219,1.238,1.102,1.042,56.469,15256863,mediumTank,4,R118_T28_F30
61457,522.397,0.930,1.287,0.968,54.765,920800,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.498,0.907,1.079,0.653,54.250,9307506,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.467,0.694,3.104,0.878,52.527,108269070,lightTank,8,F97_ELC_EVEN_90
61697,1803.997,0.954,1.554,0.754,51.974,4120543,mediumTank,10,R120_T22SR_A22
61713,1021.044,0.986,0.564,1.039,52.271,16902231,AT-SPG,7,G109_Steyr_WT
61729,1673.776,0.828,1.115,0.465,51.401,80374786,heavyTank,9,A125_AEP_1
61761,1365.744,0.945,0.630,0.756,51.179,32019678,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.838,0.874,1.446,0.774,51.744,18979829,mediumTank,8,R122_T44_100
61969,1164.103,0.936,0.821,1.302,50.289,216434,AT-SPG,8,G112_KanonenJagdPanzer
61985,1438.957,0.907,1.151,0.551,52.768,58571954,heavyTank,8,A124_T54E2
62001,803.219,0.649,2.687,0.702,51.745,1241232,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.986,0.747,0.980,0.566,52.252,45375704,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.244,0.816,0.718,0.757,53.925,5859,AT-SPG,8,R121_KV4_KTT
62241,1183.139,0.817,1.253,0.678,51.177,5271193,mediumTank,8,A127_TL_1_LPC
62257,1953.691,0.887,1.196,0.440,50.230,1231051,heavyTank,10,Ch41_WZ_111_QL
62273,1439.448,1.027,0.707,0.581,52.042,57709378,heavyTank,8,F84_Somua_SM
62481,1454.999,0.994,0.473,0.593,51.391,51056737,AT-SPG,8,G114_Skorpian
62497,975.281,0.929,1.025,0.900,53.967,114853273,AT-SPG,7,A130_Super_Hellcat
62513,1894.070,0.851,1.357,0.434,50.732,61582,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.545,0.958,1.036,0.695,50.665,100679354,mediumTank,8,F19_Lorraine40t
62721,1355.376,0.840,1.223,0.499,53.351,550310,heavyTank,8,R123_Kirovets_1
62753,1963.943,1.003,1.494,0.574,53.503,11560507,heavyTank,9,A128_concept_1b
62785,1230.299,0.753,1.003,0.560,52.355,40686838,heavyTank,8,F74_AMX_M4_1949
62977,1216.530,0.894,1.494,0.743,52.003,4408178,mediumTank,8,R127_T44_100_P
62993,1071.986,0.934,1.076,0.856,54.277,7627709,heavyTank,7,G118_VK4503
63041,1211.792,0.833,0.823,0.662,50.730,94155888,mediumTank,8,F73_M4A1_Revalorise
63233,1289.397,0.756,0.964,0.554,52.097,1523386,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.183,0.989,1.090,1.069,54.692,2533044,mediumTank,5,G116_Turan_III_prot
63281,1378.241,1.031,0.771,0.692,52.196,107596378,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.918,0.787,2.595,0.806,52.213,25771167,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.679,0.738,1.064,1.347,52.908,886009,lightTank,3,G117_Toldi_III
63537,1885.490,0.946,1.305,0.635,50.938,21318437,mediumTank,10,Ch25_121_mod_1971B
63553,1093.412,0.809,1.407,0.995,50.648,120385619,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.360,0.808,1.231,0.901,51.063,56665,mediumTank,8,G119_Panzer58
63793,1051.343,0.803,1.282,0.912,51.926,2791416,mediumTank,8,Ch26_59_Patton
63809,765.781,0.861,2.908,0.834,53.031,29149961,lightTank,7,F69_AMX13_57_100
64017,808.392,0.634,2.579,0.601,50.842,3470788,lightTank,8,G120_M41_90
64049,1232.615,0.913,1.297,0.704,50.872,67640039,mediumTank,8,Ch14_T34_3
64065,1191.139,0.893,1.342,1.063,50.870,91968687,heavyTank,8,F65_FCM_50t
64273,1106.822,0.796,1.232,0.903,51.539,31550582,mediumTank,8,G119_Pz58_Mutz
64561,1247.516,0.873,1.320,0.601,52.624,48412999,heavyTank,8,Ch23_112
64769,888.008,1.126,0.752,0.481,54.627,12515975,heavyTank,6,R152_KV2_W
64817,580.491,0.789,2.661,0.793,52.327,145381646,lightTank,6,Ch24_Type64
65073,1301.383,0.856,1.317,0.473,52.063,9806877,heavyTank,8,Ch03_WZ_111_A
65329,1392.133,0.892,0.974,0.626,51.886,37467470,mediumTank,8,Ch43_WZ_122_2
