tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.295,0.901,1.531,0.720,52.293,73304802,mediumTank,8,R127_T44_100_P
62993,1094.058,0.946,1.068,0.845,54.469,7498115,heavyTank,7,G118_VK4503
63041,1248.066,0.848,0.839,0.645,51.118,93323759,mediumTank,8,F73_M4A1_Revalorise
63233,1249.333,0.792,0.887,0.675,53.251,148568,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.910,1.000,1.077,1.058,54.631,2286891,mediumTank,5,G116_Turan_III_prot
63281,1425.884,1.063,0.795,0.680,52.528,64958824,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.604,0.783,2.399,0.797,52.073,23211545,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.018,0.821,1.082,1.413,57.926,563941,lightTank,3,G117_Toldi_III
63537,1893.851,0.965,1.275,0.689,50.198,1035198,mediumTank,10,Ch25_121_mod_1971B
63553,1108.952,0.812,1.408,0.960,50.769,153525398,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.132,0.841,1.283,1.259,51.016,4886,mediumTank,8,G119_Panzer58
63793,1067.344,0.806,1.284,0.884,52.089,3482955,mediumTank,8,Ch26_59_Patton
63809,815.349,0.933,2.792,0.817,53.471,13299078,lightTank,7,F69_AMX13_57_100
64017,844.476,0.657,2.625,0.581,51.239,3391866,lightTank,8,G120_M41_90
64049,1145.376,0.891,1.347,0.735,50.825,61650935,mediumTank,8,Ch14_T34_3
64065,1204.081,0.894,1.335,1.028,50.949,113447831,heavyTank,8,F65_FCM_50t
64273,1122.339,0.806,1.254,0.907,51.857,30330723,mediumTank,8,G119_Pz58_Mutz
64561,1250.494,0.881,1.320,0.633,52.911,43626797,heavyTank,8,Ch23_112
64769,869.865,1.126,0.741,0.472,54.926,6486215,heavyTank,6,R152_KV2_W
64817,576.479,0.786,2.640,0.757,52.565,128002903,lightTank,6,Ch24_Type64
65073,1259.525,0.871,1.373,0.499,52.244,2286209,heavyTank,8,Ch03_WZ_111_A
