tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.334,1.247,0.819,1.393,53.108,10695971,AT-SPG,5,R78_SU_85I
53793,1101.710,0.836,1.309,0.940,51.677,1711581,mediumTank,8,A81_T95_E2
53841,823.134,1.057,0.579,1.253,52.896,21757125,heavyTank,6,GB63_TOG_II
54017,697.691,1.275,1.446,1.073,57.400,33233746,heavyTank,5,R38_KV-220
54033,798.219,1.291,2.012,0.834,57.583,87325,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.327,1.010,0.784,1.133,54.589,20368216,AT-SPG,7,GB71_AT_15A
54145,1587.206,0.823,1.048,0.576,50.636,10075946,heavyTank,9,S31_Strv_K
54273,497.424,1.814,0.893,1.529,57.723,2104138,AT-SPG,3,R50_SU76I
54289,1252.014,0.785,0.899,0.805,51.774,633961323,heavyTank,8,G51_Lowe
54353,632.981,1.248,1.598,1.168,56.682,19918480,heavyTank,5,GB51_Excelsior
54529,250.905,1.370,1.425,1.566,56.235,29172182,lightTank,2,R84_Tetrarch_LL
54545,515.164,0.999,1.540,1.167,54.716,82673770,mediumTank,5,G46_T-25
54609,381.124,1.217,0.115,1.210,56.103,3095692,SPG,3,GB78_Sexton_I
54657,1343.765,0.790,0.823,0.495,52.193,8463597,heavyTank,8,S32_Bofors_Tornvagn
54785,826.603,1.086,0.532,0.735,53.085,79951445,AT-SPG,6,R49_SU100Y
54801,293.900,1.100,2.679,1.687,57.807,3893096,lightTank,3,G50_T-15
54865,239.328,1.298,1.589,1.347,54.379,6344728,lightTank,2,GB76_Mk_VIC
55057,595.821,1.047,1.269,1.112,53.075,5100172,mediumTank,5,G70_PzIV_Hydro
55073,245.419,1.269,1.701,1.359,54.776,6177240,lightTank,2,A93_T7_Combat_Car
55121,988.431,0.909,1.084,1.078,53.713,53483332,heavyTank,7,GB52_A45
55297,1048.203,1.138,0.757,0.909,52.787,226230487,AT-SPG,7,R89_SU122_44
55313,1238.251,0.921,0.769,1.076,51.112,108097484,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.613,0.636,2.444,0.753,52.643,3182774,lightTank,6,GB108_A46
55569,995.551,1.223,1.435,1.522,51.865,648524510,AT-SPG,7,G48_E-25
55633,1102.094,0.759,1.268,0.784,51.323,111747085,mediumTank,8,GB70_N_FV4202_105
55841,1909.207,0.981,1.236,0.670,50.158,2925728,mediumTank,10,A95_T95_E6
55889,747.000,1.047,2.172,0.976,55.093,56255701,mediumTank,6,GB85_Cromwell_Berlin
56065,1469.242,1.018,0.864,0.530,52.794,2576936,heavyTank,8,R115_IS-3_auto_S
56081,1290.693,0.792,0.894,0.423,52.148,11579218,heavyTank,8,G141_VK7501K
56097,689.022,0.944,1.277,1.054,54.078,5277352,mediumTank,6,A104_M4A3E8A
56145,761.171,0.945,0.974,0.990,53.237,5184797,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.675,0.967,0.742,1.149,52.177,33584369,AT-SPG,7,A101_M56
56577,273.857,1.193,1.331,1.613,55.702,35046500,lightTank,3,R86_LTP
56609,997.075,0.937,0.794,0.807,53.833,78374511,AT-SPG,7,A102_T28_concept
56657,1211.504,0.765,1.173,0.583,51.619,39464289,heavyTank,8,GB93_Caernarvon_AX
56913,1128.070,0.760,1.334,0.695,51.985,20524502,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.833,1.027,0.706,0.983,52.276,92192813,AT-SPG,6,G41_DickerMax
57121,1107.033,0.802,1.247,0.908,51.631,10616260,mediumTank,8,A63_M46_Patton_KR
57169,832.121,0.998,1.005,0.844,52.787,6404683,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,738.767,0.941,1.021,1.167,52.947,20655959,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.609,0.775,1.312,0.791,50.751,82169125,mediumTank,8,A111_T25_Pilot
57425,1472.350,0.966,1.003,0.634,52.621,13694973,mediumTank,8,GB97_Chimera
57617,901.285,0.980,1.321,1.053,53.203,29056777,mediumTank,7,G78_Panther_M10
57633,693.504,0.696,2.785,0.797,52.300,33533,lightTank,7,A112_T71E2
57681,915.855,1.109,0.781,1.006,53.098,18298393,AT-SPG,6,GB96_Excalibur
57889,753.277,0.646,2.968,0.797,51.646,8362622,lightTank,8,A99_T92_LT
57937,2258.832,1.014,1.411,0.507,52.013,40857069,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.776,1.110,1.314,0.833,54.323,129685676,mediumTank,6,R108_T34_85M
58369,1946.887,0.861,1.498,0.497,49.949,36897552,heavyTank,10,R110_Object_260
58449,789.731,0.628,3.018,0.744,51.210,2971212,lightTank,8,GB101_FV1066_Senlac
58625,1315.095,0.964,0.411,0.646,50.795,126601,AT-SPG,8,R111_ISU130
58641,2130.504,0.964,0.972,0.394,51.922,13845071,heavyTank,10,G92_VK7201
58657,1267.675,0.758,1.218,0.480,51.871,57365639,heavyTank,8,A115_Chrysler_K_GF
58673,1918.160,0.981,1.264,0.635,51.258,176383,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.054,0.663,3.123,0.858,53.760,3060804,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.593,0.800,1.028,0.623,52.268,15291877,heavyTank,8,R113_Object_730
58913,1185.767,0.783,1.232,0.705,52.424,21071744,heavyTank,8,A117_T26E5
58929,1469.408,0.863,1.301,0.407,51.676,1082,heavyTank,8,Ch58_111_Vz51
58961,1247.434,0.711,3.159,0.727,51.719,18743555,lightTank,10,GB100_Manticore
59137,1102.113,1.038,1.078,0.727,54.241,29175627,heavyTank,7,R71_IS_2B
59153,843.748,1.175,1.087,0.904,57.840,228435,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.190,0.769,1.228,0.685,52.054,35385519,heavyTank,8,A117_T26E5_Patriot
59217,772.661,0.945,0.864,0.544,53.838,2908,heavyTank,6,GB105_Black_Prince_2019
59393,782.900,1.011,1.449,0.932,54.299,34913426,mediumTank,6,R117_T34_85_Rudy
59409,614.295,1.160,1.288,0.924,57.776,3457,heavyTank,5,G122_VK6501H
59425,1241.163,0.733,0.844,0.537,51.304,10264021,heavyTank,8,A13_T34_hvy_BF
59441,2160.835,0.937,1.072,0.488,50.230,232650,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.092,0.633,2.658,0.850,52.312,5128102,lightTank,8,GB102_LHMTV
59649,1036.553,1.111,0.583,0.824,52.897,12621190,AT-SPG,7,R116_ISU122C_Berlin
59665,343.409,1.210,1.312,1.131,55.414,1499472,mediumTank,3,G100_Gtraktor_Krupp
59681,751.422,0.960,1.195,0.877,54.390,6961251,mediumTank,6,A118_M4_Thunderbolt
59729,619.285,0.654,2.508,0.939,52.994,1765709,lightTank,7,GB104_GSR_3301_Setter
59905,1116.944,0.825,1.258,0.767,51.626,87952388,mediumTank,8,R112_T54_45
59937,989.689,0.949,1.157,0.774,55.158,2085671,mediumTank,7,A121_M26_Cologne
59985,1332.663,0.937,0.589,0.636,53.038,7135222,AT-SPG,8,GB99_Turtle_Mk1
60161,943.569,1.107,1.075,0.777,56.278,1015593,heavyTank,6,R114_Object_244
60177,1099.534,0.805,1.068,0.900,50.541,25034345,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.377,0.778,1.238,0.481,52.369,2076673,heavyTank,8,A115_Chrysler_K
60209,1556.139,0.974,1.156,0.452,52.817,32945501,heavyTank,8,Ch47_BZ_176
60225,1306.139,0.977,1.781,0.757,51.456,235307929,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.711,0.992,0.785,1.039,55.109,6262234,mediumTank,5,GB37_Valliant
60417,1383.141,0.974,0.903,0.491,52.941,61788255,heavyTank,8,R115_IS-3_auto
60433,249.640,1.178,1.753,1.613,56.917,1253993,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.195,0.991,0.726,0.561,53.282,92138797,AT-SPG,8,A122_TS-5
60465,1578.403,0.798,0.887,0.481,51.756,5774941,heavyTank,9,Ch45_WZ_114
60481,1718.765,1.074,1.322,0.787,51.304,191849453,mediumTank,9,F114_Projet_4_1
60497,1697.167,1.136,0.784,0.729,51.157,15743190,mediumTank,9,GB106_Cobra
60529,1385.325,1.015,0.619,0.856,51.127,41057199,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.109,1.091,0.624,1.478,53.270,15675270,AT-SPG,5,G104_Stug_IV
60721,1279.479,0.788,1.405,0.394,51.694,3628,heavyTank,8,Ch46_113_140
60737,807.424,1.000,1.333,0.832,54.502,10138038,mediumTank,6,F113_Bretagne_Panther
60753,1444.660,0.917,1.055,0.545,52.414,547879,heavyTank,8,GB115_Gonsalo
60929,347.555,1.008,1.730,0.940,54.050,48112960,lightTank,3,R105_BT_7A
60945,1531.029,0.934,1.400,0.742,51.362,109076613,mediumTank,9,G105_T-55_NVA_DDR
60977,2179.880,1.101,0.437,0.616,50.485,6701941,AT-SPG,10,Ch44_114_SP2
60993,868.058,1.023,1.171,0.875,53.611,9047755,mediumTank,6,F85_M4A1_FL10
61009,556.224,1.018,1.890,1.750,55.392,150498,lightTank,4,GB116_Harry_Hopkins_I
61217,970.100,1.150,0.993,0.966,54.275,17982752,AT-SPG,6,A123_T78
61249,683.556,1.150,0.855,1.065,53.550,134281742,AT-SPG,5,F112_M10_RBFM
61441,515.330,1.243,1.105,1.051,56.459,15420198,mediumTank,4,R118_T28_F30
61457,522.557,0.926,1.292,0.972,54.650,946196,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.180,0.903,1.077,0.665,54.190,11475042,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.700,0.689,3.122,0.889,52.417,117495127,lightTank,8,F97_ELC_EVEN_90
61697,1781.822,0.941,1.551,0.752,51.948,4015728,mediumTank,10,R120_T22SR_A22
61713,1015.892,0.983,0.563,1.046,52.249,16682291,AT-SPG,7,G109_Steyr_WT
61729,1651.199,0.820,1.111,0.478,51.279,103288136,heavyTank,9,A125_AEP_1
61761,1352.986,0.938,0.627,0.760,51.048,34175306,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.951,0.872,1.440,0.776,51.637,18833669,mediumTank,8,R122_T44_100
61969,1163.055,0.936,0.807,1.350,50.115,190025,AT-SPG,8,G112_KanonenJagdPanzer
61985,1419.169,0.895,1.148,0.559,52.501,63865085,heavyTank,8,A124_T54E2
62001,796.765,0.640,2.750,0.707,51.887,1601393,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.474,0.744,0.976,0.575,52.138,46694770,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1337.112,0.850,0.703,0.575,52.344,337280,AT-SPG,8,R121_KV4_KTT
62241,1166.184,0.809,1.248,0.692,51.018,5408002,mediumTank,8,A127_TL_1_LPC
62257,1917.611,0.873,1.190,0.457,49.873,1493319,heavyTank,10,Ch41_WZ_111_QL
62273,1426.074,1.019,0.704,0.590,51.888,63210830,heavyTank,8,F84_Somua_SM
62481,1431.485,0.981,0.468,0.603,51.157,65460299,AT-SPG,8,G114_Skorpian
62497,968.345,0.926,1.022,0.908,53.834,124067589,AT-SPG,7,A130_Super_Hellcat
62513,1858.366,0.839,1.345,0.472,50.267,121047,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.300,0.954,1.027,0.699,50.475,99391577,mediumTank,8,F19_Lorraine40t
62721,1314.363,0.821,1.232,0.507,52.945,1000476,heavyTank,8,R123_Kirovets_1
62753,1911.120,0.979,1.496,0.575,53.229,17131266,heavyTank,9,A128_concept_1b
62785,1219.386,0.750,1.000,0.571,52.268,37884623,heavyTank,8,F74_AMX_M4_1949
62977,1215.810,0.902,1.482,0.787,52.135,394368,mediumTank,8,R127_T44_100_P
62993,1067.396,0.933,1.077,0.859,54.246,7313524,heavyTank,7,G118_VK4503
63025,1632.546,1.014,0.605,0.743,50.915,104421,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.585,0.831,0.819,0.667,50.659,87242434,mediumTank,8,F73_M4A1_Revalorise
63233,1280.649,0.753,0.988,0.564,52.019,2263883,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.698,0.988,1.090,1.074,54.699,2479342,mediumTank,5,G116_Turan_III_prot
63281,1366.041,1.024,0.765,0.695,52.061,109198979,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.132,0.785,2.618,0.816,52.144,25287424,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.287,0.733,1.060,1.366,51.500,952790,lightTank,3,G117_Toldi_III
63537,1855.605,0.937,1.315,0.638,50.716,32249982,mediumTank,10,Ch25_121_mod_1971B
63553,1091.141,0.810,1.407,1.003,50.631,108851464,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.131,0.810,1.226,0.964,51.116,62879,mediumTank,8,G119_Panzer58
63793,1047.471,0.804,1.281,0.928,51.915,2498106,mediumTank,8,Ch26_59_Patton
63809,753.968,0.852,2.924,0.840,52.904,31677676,lightTank,7,F69_AMX13_57_100
64001,1402.829,0.868,1.142,0.399,53.466,38284,heavyTank,8,R188_Object_259A_CN
64017,802.960,0.631,2.578,0.615,50.829,3118523,lightTank,8,G120_M41_90
64049,1246.281,0.905,1.277,0.667,50.683,82913863,mediumTank,8,Ch14_T34_3
64065,1188.720,0.894,1.342,1.074,50.869,83570245,heavyTank,8,F65_FCM_50t
64273,1100.824,0.794,1.230,0.908,51.453,29543693,mediumTank,8,G119_Pz58_Mutz
64561,1238.603,0.869,1.316,0.603,52.505,45993294,heavyTank,8,Ch23_112
64769,881.722,1.125,0.751,0.482,54.499,12687266,heavyTank,6,R152_KV2_W
64817,577.447,0.786,2.670,0.794,52.297,143070245,lightTank,6,Ch24_Type64
65073,1283.455,0.846,1.312,0.484,51.858,14132959,heavyTank,8,Ch03_WZ_111_A
65329,1361.334,0.876,0.972,0.633,51.742,47796975,mediumTank,8,Ch43_WZ_122_2
