tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.281,1.108,2.454,1.712,56.697,7099571,lightTank,3,A43_M22_Locust
52817,377.556,0.918,1.405,1.358,55.842,783659,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.776,0.753,1.783,0.661,51.991,118698,mediumTank,8,J30_Edelweiss
52865,1366.011,0.924,1.035,0.528,51.461,33912038,heavyTank,8,S25_EMIL_51
52993,505.453,1.251,2.586,1.089,56.482,1387738,mediumTank,4,R68_A-32
53121,1252.884,0.894,1.247,0.732,51.012,38886434,mediumTank,8,S26_Lansen_C
53249,1245.904,0.954,1.088,0.909,51.423,204015048,heavyTank,8,R54_KV-5
53345,1599.843,1.082,0.626,0.615,52.444,5169113,AT-SPG,8,J31_Type_5_KaRi
53377,1639.135,0.993,1.093,0.550,51.406,21619,mediumTank,9,S30_UDES_03_Alt_3
53505,346.404,1.443,1.583,1.778,55.480,42320247,lightTank,3,R56_T-127
53537,240.849,1.142,1.532,1.310,56.616,1261819,lightTank,2,A74_T1_E6
53585,538.206,1.082,0.791,1.436,54.426,15144122,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.592,1.250,0.822,1.400,53.107,9741418,AT-SPG,5,R78_SU_85I
53793,1099.133,0.837,1.309,0.942,51.678,1535590,mediumTank,8,A81_T95_E2
53841,824.327,1.056,0.580,1.245,52.888,19689958,heavyTank,6,GB63_TOG_II
54017,701.117,1.275,1.451,1.073,57.321,31206232,heavyTank,5,R38_KV-220
54033,824.693,1.312,2.007,0.841,58.103,88256,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.934,1.011,0.787,1.128,54.609,18622966,AT-SPG,7,GB71_AT_15A
54145,1575.455,0.819,1.048,0.581,50.603,10398657,heavyTank,9,S31_Strv_K
54273,506.296,1.813,0.889,1.536,57.747,1997933,AT-SPG,3,R50_SU76I
54289,1250.166,0.783,0.902,0.805,51.773,554754502,heavyTank,8,G51_Lowe
54353,636.349,1.249,1.602,1.161,56.691,18135195,heavyTank,5,GB51_Excelsior
54529,252.651,1.368,1.429,1.580,56.191,24662005,lightTank,2,R84_Tetrarch_LL
54545,514.218,0.999,1.542,1.178,54.716,71095677,mediumTank,5,G46_T-25
54609,383.609,1.214,0.114,1.188,56.054,3017098,SPG,3,GB78_Sexton_I
54657,1334.318,0.788,0.823,0.502,52.074,8965313,heavyTank,8,S32_Bofors_Tornvagn
54785,826.861,1.085,0.526,0.729,53.032,71384784,AT-SPG,6,R49_SU100Y
54801,297.619,1.101,2.666,1.723,57.551,3484584,lightTank,3,G50_T-15
54865,246.082,1.295,1.590,1.376,54.019,6057519,lightTank,2,GB76_Mk_VIC
55057,594.945,1.046,1.271,1.118,53.080,5119694,mediumTank,5,G70_PzIV_Hydro
55073,252.546,1.269,1.713,1.386,54.364,5824034,lightTank,2,A93_T7_Combat_Car
55121,986.667,0.909,1.087,1.083,53.706,48269649,heavyTank,7,GB52_A45
55297,1044.477,1.138,0.755,0.913,52.767,194976967,AT-SPG,7,R89_SU122_44
55313,1235.042,0.922,0.769,1.082,51.121,91974905,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.756,0.633,2.442,0.757,52.573,3232201,lightTank,6,GB108_A46
55569,992.852,1.221,1.436,1.522,51.857,585307586,AT-SPG,7,G48_E-25
55633,1097.108,0.757,1.270,0.790,51.284,101982066,mediumTank,8,GB70_N_FV4202_105
55841,1905.141,0.981,1.236,0.674,50.157,2765204,mediumTank,10,A95_T95_E6
55889,745.887,1.044,2.169,0.976,55.009,51806920,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.933,1.009,0.868,0.528,52.675,3346344,heavyTank,8,R115_IS-3_auto_S
56081,1287.902,0.791,0.890,0.434,52.032,11740228,heavyTank,8,G141_VK7501K
56097,688.822,0.943,1.275,1.055,53.985,4769078,mediumTank,6,A104_M4A3E8A
56145,759.206,0.943,0.972,0.986,53.174,4958375,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.687,0.965,0.741,1.136,52.222,32760423,AT-SPG,7,A101_M56
56577,273.942,1.193,1.333,1.625,55.645,29556164,lightTank,3,R86_LTP
56609,994.259,0.936,0.795,0.811,53.807,73500221,AT-SPG,7,A102_T28_concept
56657,1206.880,0.763,1.172,0.590,51.569,36793500,heavyTank,8,GB93_Caernarvon_AX
56913,1123.348,0.759,1.331,0.701,51.918,19369210,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.993,1.027,0.703,0.979,52.282,82426392,AT-SPG,6,G41_DickerMax
57121,1103.106,0.801,1.246,0.917,51.583,9471043,mediumTank,8,A63_M46_Patton_KR
57169,829.900,0.995,1.004,0.849,52.683,6638269,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1060.978,0.844,1.741,0.922,48.795,22238,lightTank,8,R98_T44_85M
57361,743.756,0.942,1.016,1.149,52.914,18736651,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.446,0.774,1.315,0.794,50.720,72959618,mediumTank,8,A111_T25_Pilot
57425,1461.493,0.959,1.005,0.635,52.420,14258423,mediumTank,8,GB97_Chimera
57617,899.315,0.979,1.321,1.051,53.179,26371060,mediumTank,7,G78_Panther_M10
57633,679.655,0.691,2.780,0.773,51.929,32819,lightTank,7,A112_T71E2
57681,912.220,1.102,0.778,0.996,53.013,19659091,AT-SPG,6,GB96_Excalibur
57889,750.303,0.643,2.964,0.808,51.602,7344973,lightTank,8,A99_T92_LT
57937,2250.139,1.011,1.417,0.508,51.990,41218374,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.330,1.110,1.312,0.836,54.236,126966170,mediumTank,6,R108_T34_85M
58369,1949.837,0.860,1.505,0.499,49.935,36238324,heavyTank,10,R110_Object_260
58449,785.127,0.626,3.018,0.748,51.247,3080347,lightTank,8,GB101_FV1066_Senlac
58625,1312.707,0.963,0.407,0.655,50.757,133376,AT-SPG,8,R111_ISU130
58641,2150.020,0.966,0.971,0.393,51.968,13714966,heavyTank,10,G92_VK7201
58657,1261.376,0.756,1.218,0.485,51.782,56310125,heavyTank,8,A115_Chrysler_K_GF
58673,1866.340,0.956,1.296,0.609,50.919,410346,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.956,0.664,3.136,0.870,53.772,3088155,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.037,0.798,1.027,0.626,52.200,14993039,heavyTank,8,R113_Object_730
58913,1181.143,0.782,1.232,0.706,52.384,18693483,heavyTank,8,A117_T26E5
58929,1358.672,0.798,1.279,0.253,52.155,4387,heavyTank,8,Ch58_111_Vz51
58945,475.116,0.775,2.279,1.131,51.729,668,lightTank,5,F124_AMX_13FL11
58961,1240.587,0.710,3.159,0.730,51.629,21069546,lightTank,10,GB100_Manticore
59137,1096.677,1.035,1.076,0.731,54.183,26477606,heavyTank,7,R71_IS_2B
59153,825.525,1.172,1.094,0.888,57.788,428956,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.361,0.767,1.227,0.690,51.990,33043929,heavyTank,8,A117_T26E5_Patriot
59217,781.511,0.946,0.865,0.582,53.468,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.165,1.009,1.448,0.939,54.221,31411450,mediumTank,6,R117_T34_85_Rudy
59409,615.681,1.149,1.309,0.987,58.543,2855,heavyTank,5,G122_VK6501H
59425,1240.765,0.732,0.845,0.542,51.227,10127919,heavyTank,8,A13_T34_hvy_BF
59441,2090.836,0.923,1.074,0.484,50.145,571680,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.291,0.633,2.670,0.858,52.329,5089596,lightTank,8,GB102_LHMTV
59649,1032.610,1.111,0.582,0.825,52.888,11585579,AT-SPG,7,R116_ISU122C_Berlin
59665,346.291,1.207,1.311,1.127,55.474,1413686,mediumTank,3,G100_Gtraktor_Krupp
59681,751.083,0.959,1.194,0.877,54.287,6885435,mediumTank,6,A118_M4_Thunderbolt
59729,616.749,0.654,2.515,0.959,53.007,1691931,lightTank,7,GB104_GSR_3301_Setter
59905,1112.411,0.823,1.259,0.771,51.564,80476308,mediumTank,8,R112_T54_45
59937,981.930,0.945,1.151,0.777,55.041,2099755,mediumTank,7,A121_M26_Cologne
59985,1326.552,0.935,0.591,0.647,52.899,7462454,AT-SPG,8,GB99_Turtle_Mk1
60161,943.330,1.103,1.075,0.780,56.085,1107978,heavyTank,6,R114_Object_244
60177,1097.621,0.805,1.066,0.899,50.518,22202975,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.957,0.777,1.240,0.484,52.284,2102522,heavyTank,8,A115_Chrysler_K
60209,1540.986,0.974,1.163,0.452,52.972,44701224,heavyTank,8,Ch47_BZ_176
60225,1298.201,0.974,1.788,0.760,51.465,239862515,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.122,0.990,0.784,1.053,55.118,6341072,mediumTank,5,GB37_Valliant
60417,1379.403,0.970,0.901,0.492,52.833,60444145,heavyTank,8,R115_IS-3_auto
60433,255.285,1.178,1.734,1.613,56.667,1209633,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.056,0.986,0.724,0.564,53.185,90816647,AT-SPG,8,A122_TS-5
60465,1564.325,0.794,0.888,0.490,51.696,5963768,heavyTank,9,Ch45_WZ_114
60481,1704.343,1.068,1.327,0.787,51.260,211014081,mediumTank,9,F114_Projet_4_1
60497,1690.847,1.136,0.792,0.730,51.051,23506863,mediumTank,9,GB106_Cobra
60529,1370.645,1.009,0.618,0.859,51.059,49813052,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.311,1.090,0.622,1.474,53.199,14269710,AT-SPG,5,G104_Stug_IV
60721,1310.958,0.807,1.373,0.386,51.949,7166,heavyTank,8,Ch46_113_140
60737,805.603,0.996,1.330,0.831,54.400,10357072,mediumTank,6,F113_Bretagne_Panther
60753,1432.892,0.914,1.069,0.542,52.328,942102,heavyTank,8,GB115_Gonsalo
60929,350.275,1.006,1.727,0.948,53.796,45481779,lightTank,3,R105_BT_7A
60945,1525.916,0.932,1.402,0.746,51.321,103546536,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.549,1.097,0.437,0.624,50.398,7407047,AT-SPG,10,Ch44_114_SP2
60993,863.266,1.019,1.171,0.866,53.498,9843608,mediumTank,6,F85_M4A1_FL10
61009,547.195,1.023,1.897,1.794,55.292,265268,lightTank,4,GB116_Harry_Hopkins_I
61217,965.708,1.148,0.990,0.967,54.227,19015508,AT-SPG,6,A123_T78
61249,681.868,1.147,0.855,1.074,53.519,136849469,AT-SPG,5,F112_M10_RBFM
61265,1416.247,0.951,1.135,0.804,51.144,26322,mediumTank,8,GB121_GSOR_1010_FB
61441,518.714,1.247,1.108,1.059,56.448,14762582,mediumTank,4,R118_T28_F30
61457,521.846,0.924,1.291,0.976,54.611,902286,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.150,0.900,1.074,0.674,54.141,11735611,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.724,0.686,3.123,0.897,52.366,113371670,lightTank,8,F97_ELC_EVEN_90
61697,1769.200,0.934,1.549,0.755,51.819,3697994,mediumTank,10,R120_T22SR_A22
61713,1012.710,0.982,0.564,1.050,52.232,15796846,AT-SPG,7,G109_Steyr_WT
61729,1642.228,0.816,1.109,0.482,51.229,109010882,heavyTank,9,A125_AEP_1
61761,1346.215,0.935,0.627,0.763,50.969,33485499,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.095,0.872,1.440,0.779,51.594,18002468,mediumTank,8,R122_T44_100
61969,1159.041,0.933,0.822,1.354,50.027,173834,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.443,0.890,1.147,0.563,52.377,62224757,heavyTank,8,A124_T54E2
62001,791.872,0.637,2.760,0.706,51.776,1661628,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.155,0.743,0.975,0.582,52.059,44813835,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.389,0.848,0.696,0.562,52.288,480660,AT-SPG,8,R121_KV4_KTT
62241,1158.664,0.807,1.248,0.698,50.956,5189146,mediumTank,8,A127_TL_1_LPC
62257,1902.772,0.866,1.190,0.459,49.735,1511361,heavyTank,10,Ch41_WZ_111_QL
62273,1417.771,1.015,0.704,0.594,51.795,62345945,heavyTank,8,F84_Somua_SM
62481,1422.096,0.977,0.467,0.607,51.108,67542467,AT-SPG,8,G114_Skorpian
62497,964.330,0.925,1.020,0.910,53.756,122677911,AT-SPG,7,A130_Super_Hellcat
62513,1861.345,0.838,1.351,0.498,49.958,422390,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.400,0.951,1.015,0.697,50.290,103711140,mediumTank,8,F19_Lorraine40t
62721,1302.144,0.816,1.241,0.506,52.870,1222397,heavyTank,8,R123_Kirovets_1
62753,1891.484,0.971,1.496,0.579,53.091,18370873,heavyTank,9,A128_concept_1b
62785,1213.806,0.749,0.999,0.577,52.230,34387416,heavyTank,8,F74_AMX_M4_1949
62977,1215.636,0.906,1.480,0.824,52.207,290993,mediumTank,8,R127_T44_100_P
62993,1063.554,0.931,1.078,0.858,54.246,6868726,heavyTank,7,G118_VK4503
63025,1615.985,1.009,0.605,0.765,50.839,123669,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.627,0.829,0.817,0.674,50.595,78358438,mediumTank,8,F73_M4A1_Revalorise
63233,1273.892,0.752,0.991,0.575,51.956,2503359,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.776,0.988,1.093,1.081,54.683,2321030,mediumTank,5,G116_Turan_III_prot
63281,1359.129,1.021,0.764,0.699,51.974,103748575,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.207,0.786,2.639,0.819,52.135,23637473,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.338,0.728,1.054,1.374,50.426,942386,lightTank,3,G117_Toldi_III
63537,1841.801,0.934,1.318,0.641,50.622,35425350,mediumTank,10,Ch25_121_mod_1971B
63553,1088.479,0.810,1.408,1.011,50.609,94354355,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.707,0.804,1.232,0.951,50.996,67681,mediumTank,8,G119_Panzer58
63793,1045.601,0.804,1.282,0.934,51.867,2188485,mediumTank,8,Ch26_59_Patton
63809,747.882,0.847,2.926,0.845,52.822,31176911,lightTank,7,F69_AMX13_57_100
64001,1384.879,0.872,1.144,0.393,53.784,53335,heavyTank,8,R188_Object_259A_CN
64017,799.369,0.629,2.579,0.615,50.740,2830812,lightTank,8,G120_M41_90
64049,1243.117,0.903,1.273,0.659,50.575,81721684,mediumTank,8,Ch14_T34_3
64065,1186.287,0.895,1.344,1.082,50.855,70382922,heavyTank,8,F65_FCM_50t
64273,1096.195,0.793,1.230,0.912,51.409,26666207,mediumTank,8,G119_Pz58_Mutz
64561,1233.899,0.867,1.315,0.604,52.427,41355075,heavyTank,8,Ch23_112
64769,878.818,1.125,0.751,0.484,54.433,12123360,heavyTank,6,R152_KV2_W
64817,575.408,0.785,2.674,0.800,52.266,132765887,lightTank,6,Ch24_Type64
65073,1274.991,0.843,1.312,0.489,51.745,14821367,heavyTank,8,Ch03_WZ_111_A
65329,1349.580,0.872,0.971,0.637,51.699,49132481,mediumTank,8,Ch43_WZ_122_2
