tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.523,1.046,1.278,0.793,51.891,997041,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.988,1.250,2.204,1.396,55.876,1786422,lightTank,3,R34_BT-SV
52241,525.392,1.525,1.559,1.612,55.880,29941281,heavyTank,4,G35_B-1bis_captured
52257,473.623,1.020,1.629,1.067,54.753,7638163,mediumTank,5,A44_M4A2E4
52305,1447.009,1.106,0.606,0.755,51.612,74043693,AT-SPG,8,GB109_GSOR_1008
52321,817.191,0.968,1.041,0.769,54.302,21842911,heavyTank,6,J19_Tiger_I_Jpn
52353,1089.953,0.735,1.209,0.754,51.494,2398952,mediumTank,8,S23_Strv_81
52385,541.126,1.319,1.223,1.418,62.389,8974387,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.871,1.251,1.463,1.713,54.198,23026463,lightTank,4,R31_Valentine_LL
52497,418.845,1.927,1.451,2.922,57.877,13404838,lightTank,2,G33_H39_captured
52513,1232.253,0.803,1.153,0.626,51.313,18854885,heavyTank,8,A45_M6A2E1
52561,1755.460,1.048,0.616,0.786,52.902,165078014,AT-SPG,9,GB32_Tortoise
52577,1204.282,0.749,1.465,0.488,52.473,268301,heavyTank,8,J29_Nameless
52609,1076.350,0.735,1.269,0.715,51.914,5224280,mediumTank,8,S23_Strv_81_sabaton
52737,293.339,0.997,1.628,1.596,52.603,903245,lightTank,3,R67_M3_LL
52769,316.284,1.109,2.456,1.721,56.638,7326197,lightTank,3,A43_M22_Locust
52817,378.314,0.918,1.406,1.355,55.804,792561,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.704,0.754,1.785,0.700,51.915,117825,mediumTank,8,J30_Edelweiss
52865,1364.964,0.922,1.038,0.530,51.462,35260131,heavyTank,8,S25_EMIL_51
52993,504.511,1.251,2.582,1.084,56.445,1468108,mediumTank,4,R68_A-32
53121,1250.112,0.893,1.248,0.732,50.994,41092512,mediumTank,8,S26_Lansen_C
53249,1245.304,0.954,1.088,0.910,51.429,211703310,heavyTank,8,R54_KV-5
53345,1592.417,1.078,0.630,0.618,52.383,6628760,AT-SPG,8,J31_Type_5_KaRi
53377,1623.382,0.985,1.100,0.559,51.519,22307,mediumTank,9,S30_UDES_03_Alt_3
53505,346.991,1.444,1.584,1.777,55.476,43623948,lightTank,3,R56_T-127
53537,241.448,1.139,1.532,1.306,56.579,1303407,lightTank,2,A74_T1_E6
53585,538.373,1.082,0.791,1.439,54.431,15376150,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.214,1.250,0.821,1.401,53.115,10007184,AT-SPG,5,R78_SU_85I
53793,1098.468,0.836,1.308,0.943,51.667,1578858,mediumTank,8,A81_T95_E2
53841,824.779,1.056,0.579,1.245,52.913,19949397,heavyTank,6,GB63_TOG_II
54017,701.498,1.274,1.451,1.076,57.313,32123708,heavyTank,5,R38_KV-220
54033,852.355,1.347,1.997,0.890,58.739,85523,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.931,1.010,0.786,1.128,54.601,18966878,AT-SPG,7,GB71_AT_15A
54145,1571.355,0.818,1.048,0.585,50.594,10799154,heavyTank,9,S31_Strv_K
54273,505.318,1.813,0.891,1.521,57.721,2085069,AT-SPG,3,R50_SU76I
54289,1249.455,0.784,0.902,0.807,51.762,569795385,heavyTank,8,G51_Lowe
54353,636.397,1.250,1.602,1.163,56.689,18580653,heavyTank,5,GB51_Excelsior
54529,252.912,1.369,1.431,1.580,56.199,25624650,lightTank,2,R84_Tetrarch_LL
54545,513.931,0.999,1.542,1.179,54.720,72724011,mediumTank,5,G46_T-25
54609,383.631,1.213,0.114,1.190,56.056,3124595,SPG,3,GB78_Sexton_I
54657,1334.212,0.788,0.826,0.502,52.045,10131767,heavyTank,8,S32_Bofors_Tornvagn
54785,826.769,1.085,0.525,0.728,53.029,73398008,AT-SPG,6,R49_SU100Y
54801,297.946,1.101,2.667,1.716,57.521,3584953,lightTank,3,G50_T-15
54865,247.745,1.296,1.591,1.383,53.931,6190562,lightTank,2,GB76_Mk_VIC
55057,593.966,1.047,1.268,1.117,53.066,5260114,mediumTank,5,G70_PzIV_Hydro
55073,254.430,1.268,1.716,1.391,54.284,5996171,lightTank,2,A93_T7_Combat_Car
55121,986.490,0.909,1.087,1.086,53.699,48862858,heavyTank,7,GB52_A45
55297,1044.244,1.138,0.755,0.914,52.763,200744028,AT-SPG,7,R89_SU122_44
55313,1234.704,0.922,0.769,1.081,51.114,94460043,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.398,0.631,2.446,0.754,52.548,3349443,lightTank,6,GB108_A46
55569,992.527,1.221,1.436,1.522,51.856,599798611,AT-SPG,7,G48_E-25
55633,1096.947,0.758,1.269,0.792,51.275,103784272,mediumTank,8,GB70_N_FV4202_105
55841,1917.477,0.986,1.236,0.674,50.301,2867000,mediumTank,10,A95_T95_E6
55889,745.801,1.044,2.167,0.977,54.992,52974121,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.356,1.006,0.869,0.529,52.620,3719665,heavyTank,8,R115_IS-3_auto_S
56081,1288.547,0.790,0.886,0.434,51.985,12617977,heavyTank,8,G141_VK7501K
56097,689.203,0.943,1.274,1.056,53.981,4876533,mediumTank,6,A104_M4A3E8A
56145,758.889,0.942,0.972,0.979,53.120,5083127,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.622,0.965,0.740,1.135,52.267,34192255,AT-SPG,7,A101_M56
56577,274.021,1.193,1.335,1.626,55.625,30006576,lightTank,3,R86_LTP
56609,993.939,0.936,0.795,0.809,53.813,74957616,AT-SPG,7,A102_T28_concept
56657,1208.430,0.764,1.172,0.590,51.540,37978139,heavyTank,8,GB93_Caernarvon_AX
56913,1124.708,0.759,1.331,0.703,51.910,20113267,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.371,1.027,0.702,0.978,52.295,84591739,AT-SPG,6,G41_DickerMax
57121,1102.920,0.802,1.246,0.917,51.575,9626854,mediumTank,8,A63_M46_Patton_KR
57169,830.059,0.995,1.004,0.850,52.682,6993914,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,917.564,0.740,2.416,0.806,50.384,68016,lightTank,8,R98_T44_85M
57361,744.523,0.942,1.014,1.145,52.898,19396855,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.537,0.775,1.314,0.795,50.718,74036611,mediumTank,8,A111_T25_Pilot
57425,1458.399,0.957,1.006,0.634,52.340,14933599,mediumTank,8,GB97_Chimera
57617,898.297,0.978,1.320,1.056,53.165,27021308,mediumTank,7,G78_Panther_M10
57633,674.679,0.666,2.805,0.714,52.033,35087,lightTank,7,A112_T71E2
57681,911.096,1.100,0.777,0.994,52.992,20825842,AT-SPG,6,GB96_Excalibur
57889,750.282,0.643,2.964,0.809,51.576,7456743,lightTank,8,A99_T92_LT
57937,2244.799,1.008,1.417,0.510,51.980,42230789,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.644,1.110,1.312,0.837,54.216,130821589,mediumTank,6,R108_T34_85M
58369,1953.016,0.861,1.508,0.500,49.955,37661076,heavyTank,10,R110_Object_260
58449,783.045,0.626,3.024,0.754,51.286,3262636,lightTank,8,GB101_FV1066_Senlac
58625,1312.862,0.965,0.406,0.634,50.700,140897,AT-SPG,8,R111_ISU130
58641,2162.465,0.971,0.972,0.394,52.054,14369858,heavyTank,10,G92_VK7201
58657,1259.957,0.756,1.218,0.486,51.762,58236953,heavyTank,8,A115_Chrysler_K_GF
58673,1858.293,0.951,1.301,0.630,50.920,476073,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.806,0.664,3.141,0.874,53.822,3203562,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.430,0.798,1.026,0.629,52.188,15557855,heavyTank,8,R113_Object_730
58913,1181.365,0.782,1.233,0.711,52.360,19252845,heavyTank,8,A117_T26E5
58929,1470.156,0.891,1.217,0.453,52.687,91429,heavyTank,8,Ch58_111_Vz51
58945,460.528,0.714,2.175,1.006,55.418,691901,lightTank,5,F124_AMX_13FL11
58961,1238.257,0.710,3.162,0.732,51.605,22879432,lightTank,10,GB100_Manticore
59137,1096.395,1.035,1.076,0.732,54.185,27208091,heavyTank,7,R71_IS_2B
59153,818.923,1.169,1.091,0.898,57.752,518508,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.950,0.767,1.228,0.691,51.970,34107711,heavyTank,8,A117_T26E5_Patriot
59217,770.899,0.933,0.845,0.620,53.894,2037,heavyTank,6,GB105_Black_Prince_2019
59393,781.359,1.010,1.447,0.935,54.207,32223922,mediumTank,6,R117_T34_85_Rudy
59409,616.954,1.150,1.301,1.000,58.355,3356,heavyTank,5,G122_VK6501H
59425,1240.745,0.732,0.846,0.541,51.213,10580858,heavyTank,8,A13_T34_hvy_BF
59441,2079.362,0.919,1.074,0.484,50.081,644921,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.058,0.633,2.674,0.859,52.329,5274762,lightTank,8,GB102_LHMTV
59649,1032.100,1.110,0.580,0.825,52.880,11840886,AT-SPG,7,R116_ISU122C_Berlin
59665,347.245,1.208,1.312,1.127,55.546,1453635,mediumTank,3,G100_Gtraktor_Krupp
59681,751.487,0.959,1.195,0.881,54.264,7138361,mediumTank,6,A118_M4_Thunderbolt
59729,615.598,0.654,2.521,0.955,52.993,1744846,lightTank,7,GB104_GSR_3301_Setter
59905,1111.725,0.823,1.259,0.772,51.555,82048710,mediumTank,8,R112_T54_45
59937,981.642,0.945,1.151,0.779,55.035,2162418,mediumTank,7,A121_M26_Cologne
59985,1387.862,0.959,0.634,0.618,52.963,10256937,AT-SPG,8,GB99_Turtle_Mk1
60161,943.292,1.103,1.073,0.781,56.078,1167346,heavyTank,6,R114_Object_244
60177,1097.623,0.805,1.065,0.902,50.519,22662145,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.037,0.778,1.241,0.495,52.302,2252484,heavyTank,8,A115_Chrysler_K
60209,1536.515,0.974,1.165,0.454,53.026,51040606,heavyTank,8,Ch47_BZ_176
60225,1295.712,0.974,1.790,0.761,51.475,252172684,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.664,0.988,0.783,1.051,55.094,6510517,mediumTank,5,GB37_Valliant
60417,1377.544,0.969,0.900,0.492,52.803,62597058,heavyTank,8,R115_IS-3_auto
60433,257.378,1.179,1.727,1.628,56.625,1244945,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.450,0.984,0.724,0.565,53.154,93546961,AT-SPG,8,A122_TS-5
60465,1559.808,0.792,0.888,0.490,51.692,6216907,heavyTank,9,Ch45_WZ_114
60481,1699.404,1.066,1.329,0.786,51.266,226342162,mediumTank,9,F114_Projet_4_1
60497,1687.551,1.132,0.799,0.729,51.051,30525987,mediumTank,9,GB106_Cobra
60529,1365.939,1.007,0.619,0.861,51.034,54747746,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.270,1.090,0.622,1.480,53.191,14538335,AT-SPG,5,G104_Stug_IV
60721,1309.359,0.790,1.397,0.342,51.245,11176,heavyTank,8,Ch46_113_140
60737,805.078,0.996,1.329,0.833,54.381,10811425,mediumTank,6,F113_Bretagne_Panther
60753,1425.416,0.911,1.069,0.542,52.325,1075920,heavyTank,8,GB115_Gonsalo
60929,350.385,1.006,1.728,0.951,53.730,46608735,lightTank,3,R105_BT_7A
60945,1525.295,0.931,1.402,0.746,51.314,106076069,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.679,1.096,0.438,0.627,50.394,7830663,AT-SPG,10,Ch44_114_SP2
60993,861.709,1.019,1.170,0.868,53.476,10523667,mediumTank,6,F85_M4A1_FL10
61009,541.075,1.019,1.894,1.786,55.035,317162,lightTank,4,GB116_Harry_Hopkins_I
61217,964.321,1.147,0.989,0.967,54.213,20022304,AT-SPG,6,A123_T78
61249,681.491,1.146,0.852,1.074,53.517,141886546,AT-SPG,5,F112_M10_RBFM
61265,1331.592,0.873,1.277,0.737,50.591,1596088,mediumTank,8,GB121_GSOR_1010_FB
61441,519.562,1.248,1.108,1.060,56.448,15224374,mediumTank,4,R118_T28_F30
61457,521.660,0.923,1.286,0.982,54.640,923546,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.370,0.899,1.073,0.674,54.138,12300482,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.648,0.686,3.123,0.899,52.348,116767526,lightTank,8,F97_ELC_EVEN_90
61697,1770.650,0.935,1.551,0.758,51.829,3782060,mediumTank,10,R120_T22SR_A22
61713,1012.321,0.982,0.563,1.048,52.229,16053216,AT-SPG,7,G109_Steyr_WT
61729,1640.833,0.816,1.110,0.482,51.236,115634799,heavyTank,9,A125_AEP_1
61761,1344.963,0.935,0.627,0.764,50.943,34795619,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.222,0.871,1.440,0.782,51.577,18343871,mediumTank,8,R122_T44_100
61969,1160.534,0.935,0.824,1.316,50.118,178620,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.632,0.889,1.147,0.563,52.340,64276870,heavyTank,8,A124_T54E2
62001,790.964,0.636,2.765,0.709,51.818,1747941,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.263,0.743,0.976,0.583,52.034,46105897,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.065,0.844,0.699,0.556,52.237,560007,AT-SPG,8,R121_KV4_KTT
62241,1156.443,0.806,1.248,0.699,50.946,5330282,mediumTank,8,A127_TL_1_LPC
62257,1898.728,0.865,1.190,0.462,49.691,1563613,heavyTank,10,Ch41_WZ_111_QL
62273,1415.159,1.014,0.704,0.593,51.769,64438333,heavyTank,8,F84_Somua_SM
62481,1419.149,0.976,0.466,0.611,51.082,70971019,AT-SPG,8,G114_Skorpian
62497,962.912,0.925,1.019,0.912,53.736,126661467,AT-SPG,7,A130_Super_Hellcat
62513,1864.688,0.837,1.356,0.500,49.943,652185,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.982,0.949,1.016,0.696,50.254,110441083,mediumTank,8,F19_Lorraine40t
62721,1300.160,0.811,1.241,0.495,52.904,1489398,heavyTank,8,R123_Kirovets_1
62753,1886.003,0.968,1.498,0.581,53.057,19280416,heavyTank,9,A128_concept_1b
62785,1213.544,0.749,0.999,0.576,52.204,35145317,heavyTank,8,F74_AMX_M4_1949
62977,1213.867,0.908,1.479,0.836,52.213,293353,mediumTank,8,R127_T44_100_P
62993,1063.937,0.931,1.077,0.859,54.265,7076938,heavyTank,7,G118_VK4503
63025,1610.114,1.006,0.608,0.741,50.808,133040,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.977,0.829,0.817,0.673,50.587,80585491,mediumTank,8,F73_M4A1_Revalorise
63233,1273.022,0.751,0.994,0.565,51.962,2679118,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.732,0.987,1.093,1.084,54.664,2355267,mediumTank,5,G116_Turan_III_prot
63281,1357.828,1.020,0.764,0.698,51.944,106748586,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.226,0.786,2.640,0.820,52.137,24298852,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.160,0.728,1.059,1.383,50.059,983652,lightTank,3,G117_Toldi_III
63537,1838.627,0.933,1.320,0.641,50.610,37964232,mediumTank,10,Ch25_121_mod_1971B
63553,1088.550,0.810,1.407,1.010,50.607,96427855,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.097,0.805,1.230,0.939,50.937,73242,mediumTank,8,G119_Panzer58
63793,1045.244,0.804,1.282,0.930,51.845,2236413,mediumTank,8,Ch26_59_Patton
63809,746.319,0.846,2.927,0.849,52.811,32333266,lightTank,7,F69_AMX13_57_100
64001,1376.365,0.870,1.148,0.386,53.871,60085,heavyTank,8,R188_Object_259A_CN
64017,800.495,0.631,2.579,0.620,50.769,2908235,lightTank,8,G120_M41_90
64049,1241.057,0.902,1.273,0.661,50.550,85946825,mediumTank,8,Ch14_T34_3
64065,1186.834,0.895,1.343,1.083,50.862,72317346,heavyTank,8,F65_FCM_50t
64273,1095.668,0.793,1.229,0.911,51.397,27258908,mediumTank,8,G119_Pz58_Mutz
64561,1233.555,0.867,1.315,0.604,52.421,42187949,heavyTank,8,Ch23_112
64769,878.652,1.126,0.752,0.482,54.428,12547149,heavyTank,6,R152_KV2_W
64817,574.732,0.784,2.675,0.800,52.256,135892214,lightTank,6,Ch24_Type64
65073,1272.312,0.843,1.312,0.490,51.714,15518881,heavyTank,8,Ch03_WZ_111_A
65329,1345.818,0.870,0.972,0.636,51.681,51570153,mediumTank,8,Ch43_WZ_122_2
