tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,489.148,1.230,1.087,1.024,56.509,13947446,mediumTank,4,R118_T28_F30
61457,510.899,0.948,1.276,0.980,54.830,657490,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.969,0.912,1.095,0.623,54.507,4966622,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,809.647,0.730,3.022,0.850,52.845,57402513,lightTank,8,F97_ELC_EVEN_90
61697,1864.174,1.017,1.600,0.790,53.011,3326822,mediumTank,10,R120_T22SR_A22
61713,1038.594,0.999,0.563,1.042,52.416,14666696,AT-SPG,7,G109_Steyr_WT
61729,1717.309,0.867,1.110,0.474,52.215,13592947,heavyTank,9,A125_AEP_1
61761,1397.775,0.969,0.659,0.751,51.464,15469364,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.344,0.887,1.449,0.760,52.064,16174883,mediumTank,8,R122_T44_100
61969,1170.173,0.932,0.829,1.308,50.282,292740,AT-SPG,8,G112_KanonenJagdPanzer
61985,1505.253,0.955,1.164,0.560,53.226,27676502,heavyTank,8,A124_T54E2
62001,840.178,0.678,2.585,0.668,51.463,932946,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.245,0.773,1.001,0.573,52.470,19546570,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.235,0.834,0.718,0.822,54.826,7486,AT-SPG,8,R121_KV4_KTT
62241,1259.645,0.870,1.294,0.650,52.069,1919487,mediumTank,8,A127_TL_1_LPC
62273,1471.301,1.054,0.726,0.592,52.556,30777708,heavyTank,8,F84_Somua_SM
62481,1449.886,1.016,0.515,0.595,51.614,12756705,AT-SPG,8,G114_Skorpian
62497,990.261,0.944,1.039,0.868,54.486,50079663,AT-SPG,7,A130_Super_Hellcat
62529,1335.527,0.982,1.053,0.688,51.402,87283524,mediumTank,8,F19_Lorraine40t
62753,1792.624,0.957,1.387,0.314,55.329,17400,heavyTank,9,A128_concept_1b
62785,1269.621,0.768,1.013,0.551,52.607,36139447,heavyTank,8,F74_AMX_M4_1949
62977,1225.065,0.899,1.527,0.721,52.199,80843368,mediumTank,8,R127_T44_100_P
62993,1087.074,0.940,1.072,0.850,54.387,7503363,heavyTank,7,G118_VK4503
63041,1236.404,0.843,0.834,0.649,50.978,93071474,mediumTank,8,F73_M4A1_Revalorise
63233,1251.078,0.772,0.872,0.635,52.317,174665,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.670,0.994,1.081,1.062,54.637,2397514,mediumTank,5,G116_Turan_III_prot
63281,1414.987,1.057,0.790,0.683,52.453,79192988,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.717,0.789,2.468,0.796,52.222,23554250,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,255.293,0.823,1.091,1.420,55.934,533616,lightTank,3,G117_Toldi_III
63537,1854.130,0.946,1.253,0.680,50.421,1801315,mediumTank,10,Ch25_121_mod_1971B
63553,1101.480,0.808,1.407,0.970,50.695,136038045,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.223,0.856,1.238,0.911,51.989,24152,mediumTank,8,G119_Panzer58
63793,1062.337,0.804,1.282,0.894,51.973,3242759,mediumTank,8,Ch26_59_Patton
63809,799.014,0.905,2.815,0.815,53.354,16936849,lightTank,7,F69_AMX13_57_100
64017,832.242,0.648,2.602,0.589,51.046,3648432,lightTank,8,G120_M41_90
64049,1142.423,0.888,1.343,0.736,50.741,58171214,mediumTank,8,Ch14_T34_3
64065,1198.212,0.892,1.336,1.041,50.896,101920708,heavyTank,8,F65_FCM_50t
64273,1122.526,0.805,1.248,0.896,51.792,29904338,mediumTank,8,G119_Pz58_Mutz
64561,1263.439,0.884,1.327,0.613,52.922,44465072,heavyTank,8,Ch23_112
64769,884.116,1.130,0.747,0.477,54.888,8638446,heavyTank,6,R152_KV2_W
64817,582.708,0.791,2.644,0.771,52.479,131416814,lightTank,6,Ch24_Type64
65073,1249.344,0.865,1.367,0.504,52.262,2671895,heavyTank,8,Ch03_WZ_111_A
