tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1105.746,0.776,1.312,0.778,50.781,97269939,mediumTank,8,A111_T25_Pilot
57425,1499.910,0.990,1.008,0.639,53.122,10915502,mediumTank,8,GB97_Chimera
57617,906.941,0.983,1.324,1.055,53.260,31977926,mediumTank,7,G78_Panther_M10
57633,690.383,0.692,2.725,0.775,51.651,40814,lightTank,7,A112_T71E2
57681,913.123,1.121,0.794,1.019,53.468,13006501,AT-SPG,6,GB96_Excalibur
57889,759.984,0.649,2.967,0.774,51.688,10152060,lightTank,8,A99_T92_LT
57937,2255.690,1.021,1.391,0.497,52.528,28739566,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.830,1.105,1.317,0.819,54.474,121046180,mediumTank,6,R108_T34_85M
58369,1946.538,0.864,1.491,0.495,50.061,34899520,heavyTank,10,R110_Object_260
58449,806.446,0.633,2.990,0.727,51.506,1883192,lightTank,8,GB101_FV1066_Senlac
58625,1295.978,0.951,0.416,0.656,50.935,110557,AT-SPG,8,R111_ISU130
58641,2058.019,0.948,0.984,0.396,51.776,12809780,heavyTank,10,G92_VK7201
58657,1283.130,0.763,1.220,0.466,52.143,48535106,heavyTank,8,A115_Chrysler_K_GF
58705,966.860,0.664,3.044,0.827,53.564,2549816,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.595,0.808,1.035,0.620,52.485,13309125,heavyTank,8,R113_Object_730
58913,1196.991,0.786,1.234,0.694,52.537,24234020,heavyTank,8,A117_T26E5
58961,1267.208,0.720,3.078,0.704,51.820,10852637,lightTank,10,GB100_Manticore
59137,1109.700,1.041,1.079,0.724,54.333,32808893,heavyTank,7,R71_IS_2B
59169,1200.775,0.776,1.233,0.669,52.246,35776789,heavyTank,8,A117_T26E5_Patriot
59217,795.944,0.948,0.860,0.535,54.165,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.446,1.012,1.454,0.932,54.420,39306644,mediumTank,6,R117_T34_85_Rudy
59425,1231.991,0.735,0.841,0.536,51.487,9974018,heavyTank,8,A13_T34_hvy_BF
59473,810.153,0.634,2.601,0.811,52.342,4709282,lightTank,8,GB102_LHMTV
59649,1038.652,1.109,0.590,0.827,52.891,13636161,AT-SPG,7,R116_ISU122C_Berlin
59665,337.262,1.218,1.315,1.132,55.505,1592719,mediumTank,3,G100_Gtraktor_Krupp
59681,751.710,0.963,1.198,0.867,54.587,6535004,mediumTank,6,A118_M4_Thunderbolt
59729,626.329,0.653,2.453,0.904,52.960,1754665,lightTank,7,GB104_GSR_3301_Setter
59905,1128.735,0.831,1.257,0.759,51.803,96282642,mediumTank,8,R112_T54_45
59937,1006.000,0.957,1.162,0.758,55.290,1837875,mediumTank,7,A121_M26_Cologne
59985,1349.661,0.947,0.587,0.623,53.319,5047399,AT-SPG,8,GB99_Turtle_Mk1
60161,930.814,1.102,1.085,0.783,56.383,646717,heavyTank,6,R114_Object_244
60177,1103.909,0.806,1.072,0.902,50.625,29364171,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.536,0.784,1.245,0.456,52.673,1593178,heavyTank,8,A115_Chrysler_K
60225,1333.349,0.993,1.771,0.752,51.584,182307693,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.654,0.991,0.785,1.029,55.071,5086758,mediumTank,5,GB37_Valliant
60417,1393.009,0.982,0.914,0.485,53.165,59505267,heavyTank,8,R115_IS-3_auto
60433,239.564,1.192,1.779,1.560,57.482,1301386,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.085,1.003,0.732,0.559,53.475,87687485,AT-SPG,8,A122_TS-5
60465,1654.473,0.816,0.870,0.436,51.704,1954705,heavyTank,9,Ch45_WZ_114
60481,1765.963,1.099,1.306,0.785,51.488,112399106,mediumTank,9,F114_Projet_4_1
60689,539.634,1.093,0.625,1.478,53.292,17366338,AT-SPG,5,G104_Stug_IV
60721,1363.508,0.831,1.374,0.343,53.322,3592,heavyTank,8,Ch46_113_140
60737,810.498,1.007,1.341,0.832,54.669,8517403,mediumTank,6,F113_Bretagne_Panther
60929,341.879,1.016,1.719,0.938,54.481,50545637,lightTank,3,R105_BT_7A
60945,1543.501,0.940,1.397,0.736,51.400,111822773,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.679,1.113,0.442,0.384,54.764,4727,AT-SPG,10,Ch44_114_SP2
60993,881.170,1.036,1.180,0.870,53.783,5859399,mediumTank,6,F85_M4A1_FL10
61217,975.617,1.157,1.008,0.959,54.580,12355120,AT-SPG,6,A123_T78
61249,681.946,1.160,0.858,1.057,53.638,114585493,AT-SPG,5,F112_M10_RBFM
61441,507.648,1.238,1.100,1.040,56.482,15854770,mediumTank,4,R118_T28_F30
61457,522.548,0.932,1.287,0.964,54.748,935195,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.170,0.906,1.081,0.638,54.250,8061768,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.026,0.699,3.090,0.871,52.568,105583535,lightTank,8,F97_ELC_EVEN_90
61697,1814.378,0.963,1.555,0.758,52.043,4153710,mediumTank,10,R120_T22SR_A22
61713,1022.684,0.987,0.564,1.041,52.298,17337449,AT-SPG,7,G109_Steyr_WT
61729,1681.482,0.831,1.116,0.461,51.499,71113174,heavyTank,9,A125_AEP_1
61761,1370.463,0.948,0.632,0.755,51.223,31049420,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.575,0.876,1.447,0.770,51.775,19393863,mediumTank,8,R122_T44_100
61969,1166.515,0.939,0.823,1.300,50.309,252173,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.160,0.911,1.154,0.549,52.819,56095051,heavyTank,8,A124_T54E2
62001,808.062,0.652,2.663,0.699,51.648,1237938,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.454,0.749,0.982,0.561,52.294,44192979,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1213.957,0.831,0.722,0.792,54.501,7667,AT-SPG,8,R121_KV4_KTT
62241,1190.496,0.821,1.254,0.673,51.249,5110336,mediumTank,8,A127_TL_1_LPC
62257,1972.673,0.895,1.199,0.441,50.332,1089188,heavyTank,10,Ch41_WZ_111_QL
62273,1444.695,1.030,0.709,0.578,52.079,56152027,heavyTank,8,F84_Somua_SM
62481,1456.556,0.997,0.477,0.589,51.461,44600766,AT-SPG,8,G114_Skorpian
62497,976.496,0.931,1.027,0.893,54.024,108893153,AT-SPG,7,A130_Super_Hellcat
62513,1951.869,0.880,1.367,0.430,51.000,35953,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.209,0.961,1.037,0.692,50.757,103175645,mediumTank,8,F19_Lorraine40t
62721,1387.833,0.856,1.188,0.511,53.167,139837,heavyTank,8,R123_Kirovets_1
62753,1981.349,1.009,1.486,0.565,53.548,8308054,heavyTank,9,A128_concept_1b
62785,1235.416,0.754,1.004,0.556,52.382,42341346,heavyTank,8,F74_AMX_M4_1949
62977,1208.288,0.886,1.508,0.733,51.839,101318163,mediumTank,8,R127_T44_100_P
62993,1074.027,0.935,1.076,0.854,54.299,7941174,heavyTank,7,G118_VK4503
63041,1215.865,0.834,0.824,0.659,50.777,99491524,mediumTank,8,F73_M4A1_Revalorise
63233,1289.650,0.755,0.958,0.551,52.104,1257567,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.703,0.991,1.088,1.062,54.681,2640355,mediumTank,5,G116_Turan_III_prot
63281,1383.320,1.034,0.773,0.689,52.234,107853542,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.153,0.789,2.577,0.804,52.220,26838787,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.769,0.744,1.069,1.355,53.261,864145,lightTank,3,G117_Toldi_III
63537,1900.085,0.951,1.299,0.640,50.931,17154864,mediumTank,10,Ch25_121_mod_1971B
63553,1095.517,0.810,1.406,0.991,50.658,130179272,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.203,0.811,1.244,0.890,51.060,57524,mediumTank,8,G119_Panzer58
63793,1052.485,0.803,1.280,0.907,51.892,3003320,mediumTank,8,Ch26_59_Patton
63809,770.873,0.868,2.893,0.833,53.083,28300789,lightTank,7,F69_AMX13_57_100
64017,811.716,0.636,2.581,0.602,50.889,3652767,lightTank,8,G120_M41_90
64049,1193.372,0.903,1.315,0.725,50.792,65209274,mediumTank,8,Ch14_T34_3
64065,1193.031,0.893,1.340,1.058,50.883,99701341,heavyTank,8,F65_FCM_50t
64273,1109.704,0.797,1.233,0.899,51.583,32903565,mediumTank,8,G119_Pz58_Mutz
64561,1249.837,0.874,1.321,0.601,52.687,50339974,heavyTank,8,Ch23_112
64769,890.652,1.126,0.754,0.475,54.692,12599183,heavyTank,6,R152_KV2_W
64817,581.084,0.789,2.659,0.788,52.345,150427428,lightTank,6,Ch24_Type64
65073,1303.474,0.859,1.323,0.471,52.179,7818079,heavyTank,8,Ch03_WZ_111_A
65329,1403.380,0.898,0.973,0.621,51.916,32431881,mediumTank,8,Ch43_WZ_122_2
