tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1902.836,0.979,1.239,0.668,49.990,2959255,mediumTank,10,A95_T95_E6
55889,746.902,1.047,2.176,0.974,55.142,56420809,mediumTank,6,GB85_Cromwell_Berlin
56065,1515.685,1.047,0.862,0.532,52.963,891011,heavyTank,8,R115_IS-3_auto_S
56081,1293.241,0.795,0.901,0.418,52.268,11057551,heavyTank,8,G141_VK7501K
56097,689.351,0.944,1.276,1.051,54.077,5246904,mediumTank,6,A104_M4A3E8A
56145,762.127,0.946,0.972,0.979,53.267,5274075,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.400,0.968,0.743,1.147,52.137,33813576,AT-SPG,7,A101_M56
56577,273.753,1.192,1.330,1.609,55.709,37255051,lightTank,3,R86_LTP
56609,998.186,0.936,0.793,0.807,53.835,81927466,AT-SPG,7,A102_T28_concept
56657,1216.447,0.766,1.174,0.579,51.681,41669377,heavyTank,8,GB93_Caernarvon_AX
56913,1133.867,0.762,1.335,0.688,52.053,21004775,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.762,1.027,0.708,0.983,52.294,94715626,AT-SPG,6,G41_DickerMax
57121,1109.272,0.802,1.248,0.907,51.619,10747831,mediumTank,8,A63_M46_Patton_KR
57169,834.295,1.002,1.008,0.841,52.896,6044098,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,730.332,0.938,1.025,1.178,52.954,20671845,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.237,0.775,1.314,0.787,50.738,90019050,mediumTank,8,A111_T25_Pilot
57425,1484.201,0.974,1.003,0.634,52.899,13266566,mediumTank,8,GB97_Chimera
57617,904.183,0.981,1.322,1.054,53.223,29603777,mediumTank,7,G78_Panther_M10
57633,680.038,0.661,2.783,0.780,52.264,35820,lightTank,7,A112_T71E2
57681,915.764,1.112,0.784,1.007,53.210,16811493,AT-SPG,6,GB96_Excalibur
57889,754.835,0.645,2.968,0.785,51.607,9091907,lightTank,8,A99_T92_LT
57937,2271.313,1.018,1.404,0.505,51.961,38370219,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.831,1.110,1.315,0.829,54.408,124123277,mediumTank,6,R108_T34_85M
58369,1945.067,0.861,1.491,0.496,50.003,36490856,heavyTank,10,R110_Object_260
58449,795.383,0.628,3.023,0.732,51.300,2658640,lightTank,8,GB101_FV1066_Senlac
58625,1295.519,0.955,0.412,0.650,50.737,107101,AT-SPG,8,R111_ISU130
58641,2119.715,0.962,0.973,0.393,51.888,13267767,heavyTank,10,G92_VK7201
58657,1273.316,0.759,1.217,0.474,51.986,56895424,heavyTank,8,A115_Chrysler_K_GF
58705,957.640,0.661,3.107,0.846,53.733,2958500,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.816,0.802,1.029,0.618,52.359,14955453,heavyTank,8,R113_Object_730
58913,1190.185,0.783,1.233,0.699,52.437,22336273,heavyTank,8,A117_T26E5
58961,1254.468,0.710,3.162,0.719,51.741,15869958,lightTank,10,GB100_Manticore
59137,1104.940,1.038,1.078,0.725,54.268,29789705,heavyTank,7,R71_IS_2B
59169,1189.222,0.770,1.229,0.677,52.099,37026338,heavyTank,8,A117_T26E5_Patriot
59217,782.785,0.969,0.858,0.465,54.212,2768,heavyTank,6,GB105_Black_Prince_2019
59393,783.561,1.012,1.451,0.934,54.329,35238506,mediumTank,6,R117_T34_85_Rudy
59409,616.957,1.170,1.269,0.918,58.891,3520,heavyTank,5,G122_VK6501H
59425,1224.811,0.732,0.841,0.535,51.407,9427822,heavyTank,8,A13_T34_hvy_BF
59473,803.271,0.632,2.639,0.827,52.293,5126132,lightTank,8,GB102_LHMTV
59649,1039.822,1.112,0.585,0.820,52.906,12813115,AT-SPG,7,R116_ISU122C_Berlin
59665,339.920,1.212,1.310,1.129,55.243,1542924,mediumTank,3,G100_Gtraktor_Krupp
59681,751.855,0.961,1.195,0.871,54.478,6711460,mediumTank,6,A118_M4_Thunderbolt
59729,621.806,0.652,2.487,0.929,52.953,1814014,lightTank,7,GB104_GSR_3301_Setter
59905,1122.430,0.826,1.259,0.762,51.683,90182039,mediumTank,8,R112_T54_45
59937,995.926,0.952,1.159,0.764,55.196,2008158,mediumTank,7,A121_M26_Cologne
59985,1341.737,0.942,0.589,0.627,53.226,6704308,AT-SPG,8,GB99_Turtle_Mk1
60161,938.182,1.104,1.076,0.759,56.360,839869,heavyTank,6,R114_Object_244
60177,1101.506,0.805,1.070,0.903,50.568,26105399,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.836,0.780,1.237,0.459,52.551,1907086,heavyTank,8,A115_Chrysler_K
60225,1317.740,0.983,1.778,0.753,51.496,217542973,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.354,0.989,0.786,1.027,55.052,5995672,mediumTank,5,GB37_Valliant
60417,1386.756,0.979,0.908,0.488,53.059,60158199,heavyTank,8,R115_IS-3_auto
60433,244.276,1.184,1.764,1.562,57.241,1243823,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.365,0.996,0.729,0.562,53.413,93240018,AT-SPG,8,A122_TS-5
60465,1604.122,0.806,0.885,0.468,51.842,5144367,heavyTank,9,Ch45_WZ_114
60481,1741.458,1.085,1.315,0.787,51.308,166047079,mediumTank,9,F114_Projet_4_1
60497,1745.188,1.163,0.769,0.725,51.408,5689565,mediumTank,9,GB106_Cobra
60529,1406.066,1.023,0.620,0.831,51.069,24576211,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.688,1.092,0.624,1.482,53.284,16035293,AT-SPG,5,G104_Stug_IV
60721,1333.714,0.824,1.419,0.587,51.703,4509,heavyTank,8,Ch46_113_140
60737,809.626,1.004,1.334,0.829,54.591,9531900,mediumTank,6,F113_Bretagne_Panther
60753,1492.897,0.940,1.056,0.526,52.751,241756,heavyTank,8,GB115_Gonsalo
60929,346.266,1.009,1.721,0.936,54.278,49328498,lightTank,3,R105_BT_7A
60945,1535.627,0.935,1.400,0.740,51.347,112987157,mediumTank,9,G105_T-55_NVA_DDR
60977,2203.763,1.106,0.440,0.607,50.464,5476334,AT-SPG,10,Ch44_114_SP2
60993,873.418,1.028,1.173,0.867,53.761,8009707,mediumTank,6,F85_M4A1_FL10
61217,973.814,1.153,0.997,0.962,54.359,15930632,AT-SPG,6,A123_T78
61249,681.426,1.152,0.857,1.052,53.543,131769586,AT-SPG,5,F112_M10_RBFM
61441,510.459,1.239,1.103,1.049,56.437,15134208,mediumTank,4,R118_T28_F30
61457,521.864,0.927,1.290,0.961,54.733,927035,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.949,0.906,1.079,0.654,54.196,10759631,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.584,0.690,3.118,0.881,52.470,115808085,lightTank,8,F97_ELC_EVEN_90
61697,1791.577,0.945,1.552,0.751,51.964,4108439,mediumTank,10,R120_T22SR_A22
61713,1018.781,0.984,0.565,1.037,52.246,16939782,AT-SPG,7,G109_Steyr_WT
61729,1665.279,0.824,1.113,0.472,51.332,95550189,heavyTank,9,A125_AEP_1
61761,1360.658,0.942,0.628,0.756,51.134,34194521,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.767,0.872,1.443,0.770,51.691,17970983,mediumTank,8,R122_T44_100
61969,1160.002,0.934,0.816,1.336,50.196,196931,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.693,0.902,1.149,0.550,52.686,62831316,heavyTank,8,A124_T54E2
62001,800.896,0.642,2.728,0.704,51.914,1379825,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.819,0.745,0.977,0.569,52.218,48512276,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1287.713,0.852,0.715,0.801,54.665,7058,AT-SPG,8,R121_KV4_KTT
62241,1175.073,0.813,1.250,0.682,51.082,5460273,mediumTank,8,A127_TL_1_LPC
62257,1938.104,0.881,1.192,0.449,50.016,1414875,heavyTank,10,Ch41_WZ_111_QL
62273,1433.231,1.024,0.707,0.583,52.002,60819464,heavyTank,8,F84_Somua_SM
62481,1445.501,0.988,0.471,0.597,51.258,58542871,AT-SPG,8,G114_Skorpian
62497,972.776,0.928,1.025,0.903,53.906,122426072,AT-SPG,7,A130_Super_Hellcat
62513,1865.207,0.842,1.350,0.424,50.545,84669,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.847,0.955,1.033,0.697,50.569,99634619,mediumTank,8,F19_Lorraine40t
62721,1335.338,0.832,1.229,0.507,53.254,819548,heavyTank,8,R123_Kirovets_1
62753,1940.330,0.991,1.495,0.578,53.375,14878342,heavyTank,9,A128_concept_1b
62785,1224.725,0.751,1.002,0.566,52.309,40799902,heavyTank,8,F74_AMX_M4_1949
62977,1228.039,0.911,1.485,0.821,52.227,241167,mediumTank,8,R127_T44_100_P
62993,1069.850,0.932,1.077,0.856,54.266,7498504,heavyTank,7,G118_VK4503
63025,1670.321,1.028,0.617,0.692,51.187,44741,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.846,0.832,0.821,0.663,50.688,92799736,mediumTank,8,F73_M4A1_Revalorise
63233,1289.343,0.756,0.975,0.555,51.986,1915558,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.927,0.988,1.089,1.065,54.699,2481876,mediumTank,5,G116_Turan_III_prot
63281,1373.279,1.029,0.769,0.696,52.147,110598977,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.655,0.787,2.615,0.809,52.209,25197634,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.250,0.736,1.066,1.354,52.652,892725,lightTank,3,G117_Toldi_III
63537,1872.689,0.940,1.308,0.635,50.845,27231609,mediumTank,10,Ch25_121_mod_1971B
63553,1091.512,0.809,1.407,0.998,50.639,114122110,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.955,0.814,1.231,0.934,51.166,57881,mediumTank,8,G119_Panzer58
63793,1048.452,0.802,1.282,0.918,51.886,2604343,mediumTank,8,Ch26_59_Patton
63809,759.786,0.855,2.923,0.835,52.979,30565871,lightTank,7,F69_AMX13_57_100
64001,1534.512,0.913,1.182,0.423,55.573,5596,heavyTank,8,R188_Object_259A_CN
64017,804.000,0.631,2.579,0.607,50.817,3270042,lightTank,8,G120_M41_90
64049,1250.701,0.914,1.285,0.679,50.909,73120889,mediumTank,8,Ch14_T34_3
64065,1189.302,0.893,1.341,1.069,50.859,86468663,heavyTank,8,F65_FCM_50t
64273,1104.102,0.794,1.230,0.902,51.498,30613366,mediumTank,8,G119_Pz58_Mutz
64561,1245.375,0.872,1.318,0.600,52.564,47145683,heavyTank,8,Ch23_112
64769,884.956,1.126,0.752,0.481,54.572,12631321,heavyTank,6,R152_KV2_W
64817,579.489,0.789,2.668,0.794,52.324,144279945,lightTank,6,Ch24_Type64
65073,1297.591,0.853,1.314,0.479,51.993,12335821,heavyTank,8,Ch03_WZ_111_A
65329,1380.786,0.886,0.974,0.631,51.824,43882508,mediumTank,8,Ch43_WZ_122_2
