tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.437,1.114,1.197,0.634,54.574,3783,mediumTank,6,F85_M4A1_FL10
61217,915.511,1.157,1.003,0.912,55.188,1983016,AT-SPG,6,A123_T78
61249,656.604,1.175,0.863,1.018,54.021,59116975,AT-SPG,5,F112_M10_RBFM
61441,490.445,1.231,1.088,1.025,56.505,13998432,mediumTank,4,R118_T28_F30
61457,511.777,0.945,1.278,0.971,54.788,680432,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.225,0.911,1.095,0.623,54.514,5075457,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.565,0.727,3.026,0.850,52.804,59895724,lightTank,8,F97_ELC_EVEN_90
61697,1865.955,1.017,1.599,0.790,53.064,3305042,mediumTank,10,R120_T22SR_A22
61713,1037.214,0.998,0.564,1.041,52.403,14871327,AT-SPG,7,G109_Steyr_WT
61729,1712.300,0.864,1.113,0.472,52.203,15083862,heavyTank,9,A125_AEP_1
61761,1395.873,0.967,0.656,0.749,51.453,16414118,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.860,0.885,1.450,0.761,52.033,16315112,mediumTank,8,R122_T44_100
61969,1168.271,0.930,0.830,1.280,50.235,285124,AT-SPG,8,G112_KanonenJagdPanzer
61985,1498.989,0.951,1.165,0.558,53.195,29464610,heavyTank,8,A124_T54E2
62001,838.226,0.677,2.584,0.679,51.459,940696,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.639,0.771,1.000,0.571,52.435,20918891,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.716,0.829,0.729,0.814,55.028,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.974,0.867,1.294,0.647,52.024,2022860,mediumTank,8,A127_TL_1_LPC
62273,1468.580,1.052,0.725,0.591,52.534,31659071,heavyTank,8,F84_Somua_SM
62481,1445.466,1.013,0.515,0.591,51.573,13673198,AT-SPG,8,G114_Skorpian
62497,988.697,0.942,1.040,0.867,54.450,53219994,AT-SPG,7,A130_Super_Hellcat
62529,1333.219,0.981,1.052,0.687,51.366,88058256,mediumTank,8,F19_Lorraine40t
62753,1790.722,0.953,1.386,0.343,55.072,18018,heavyTank,9,A128_concept_1b
62785,1267.102,0.767,1.012,0.551,52.583,36600392,heavyTank,8,F74_AMX_M4_1949
62977,1224.278,0.898,1.525,0.721,52.164,82226271,mediumTank,8,R127_T44_100_P
62993,1086.311,0.940,1.072,0.854,54.379,7549803,heavyTank,7,G118_VK4503
63041,1235.112,0.842,0.833,0.649,50.968,93300524,mediumTank,8,F73_M4A1_Revalorise
63233,1248.335,0.767,0.871,0.640,52.260,186517,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.125,0.994,1.082,1.063,54.642,2400607,mediumTank,5,G116_Turan_III_prot
63281,1412.760,1.056,0.789,0.683,52.440,80799801,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.850,0.788,2.471,0.796,52.219,23685350,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,258.463,0.812,1.094,1.404,55.459,558335,lightTank,3,G117_Toldi_III
63537,1846.847,0.943,1.253,0.675,50.411,1919405,mediumTank,10,Ch25_121_mod_1971B
63553,1101.113,0.808,1.407,0.972,50.689,134874187,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.936,0.845,1.248,0.886,51.995,28230,mediumTank,8,G119_Panzer58
63793,1061.925,0.804,1.282,0.905,51.955,3224318,mediumTank,8,Ch26_59_Patton
63809,797.103,0.902,2.820,0.813,53.349,17309826,lightTank,7,F69_AMX13_57_100
64017,830.591,0.646,2.599,0.590,51.039,3635014,lightTank,8,G120_M41_90
64049,1141.624,0.887,1.343,0.737,50.736,58290887,mediumTank,8,Ch14_T34_3
64065,1197.648,0.891,1.336,1.041,50.901,101113456,heavyTank,8,F65_FCM_50t
64273,1121.918,0.804,1.247,0.895,51.783,29923997,mediumTank,8,G119_Pz58_Mutz
64561,1262.324,0.884,1.327,0.611,52.913,44821499,heavyTank,8,Ch23_112
64769,885.751,1.129,0.748,0.477,54.856,8888930,heavyTank,6,R152_KV2_W
64817,582.742,0.791,2.647,0.772,52.460,131933758,lightTank,6,Ch24_Type64
65073,1247.832,0.864,1.366,0.497,52.263,2720068,heavyTank,8,Ch03_WZ_111_A
