tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,846.976,1.113,1.197,0.634,54.544,3787,mediumTank,6,F85_M4A1_FL10
61217,915.713,1.157,1.004,0.914,55.183,1996519,AT-SPG,6,A123_T78
61249,656.818,1.175,0.863,1.019,54.016,59370154,AT-SPG,5,F112_M10_RBFM
61441,490.588,1.231,1.088,1.024,56.505,14005232,mediumTank,4,R118_T28_F30
61457,512.115,0.946,1.278,0.975,54.772,682187,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.102,0.911,1.096,0.624,54.512,5085354,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.339,0.727,3.026,0.850,52.802,60106417,lightTank,8,F97_ELC_EVEN_90
61697,1866.421,1.017,1.599,0.790,53.067,3301677,mediumTank,10,R120_T22SR_A22
61713,1037.063,0.998,0.564,1.041,52.402,14887248,AT-SPG,7,G109_Steyr_WT
61729,1712.095,0.864,1.113,0.472,52.204,15223005,heavyTank,9,A125_AEP_1
61761,1395.759,0.967,0.656,0.750,51.456,16507135,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.684,0.885,1.450,0.761,52.029,16327438,mediumTank,8,R122_T44_100
61969,1167.874,0.930,0.830,1.273,50.232,283836,AT-SPG,8,G112_KanonenJagdPanzer
61985,1498.580,0.951,1.165,0.558,53.194,29606877,heavyTank,8,A124_T54E2
62001,838.095,0.677,2.583,0.679,51.457,943060,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.466,0.771,1.000,0.570,52.434,21056548,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.709,0.829,0.729,0.814,55.031,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.889,0.867,1.293,0.648,52.022,2028730,mediumTank,8,A127_TL_1_LPC
62273,1468.399,1.052,0.725,0.591,52.532,31723934,heavyTank,8,F84_Somua_SM
62481,1445.130,1.013,0.515,0.591,51.576,13739789,AT-SPG,8,G114_Skorpian
62497,988.582,0.942,1.040,0.867,54.446,53499604,AT-SPG,7,A130_Super_Hellcat
62529,1333.033,0.981,1.052,0.687,51.363,88085256,mediumTank,8,F19_Lorraine40t
62753,1789.894,0.951,1.387,0.343,55.062,18010,heavyTank,9,A128_concept_1b
62785,1266.865,0.767,1.012,0.551,52.581,36639563,heavyTank,8,F74_AMX_M4_1949
62977,1224.267,0.898,1.524,0.721,52.161,82323604,mediumTank,8,R127_T44_100_P
62993,1086.155,0.940,1.072,0.855,54.377,7535628,heavyTank,7,G118_VK4503
63041,1235.005,0.842,0.833,0.649,50.968,93307683,mediumTank,8,F73_M4A1_Revalorise
63233,1248.213,0.768,0.871,0.639,52.293,187891,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.138,0.994,1.082,1.063,54.645,2397400,mediumTank,5,G116_Turan_III_prot
63281,1412.641,1.056,0.789,0.683,52.441,80943526,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.842,0.788,2.471,0.797,52.220,23676113,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,258.649,0.811,1.092,1.406,55.399,555842,lightTank,3,G117_Toldi_III
63537,1846.118,0.942,1.254,0.677,50.417,1925939,mediumTank,10,Ch25_121_mod_1971B
63553,1101.110,0.808,1.407,0.972,50.689,134743201,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.081,0.843,1.248,0.884,51.909,28742,mediumTank,8,G119_Panzer58
63793,1061.977,0.804,1.282,0.905,51.957,3213563,mediumTank,8,Ch26_59_Patton
63809,796.902,0.902,2.820,0.813,53.345,17346419,lightTank,7,F69_AMX13_57_100
64017,830.594,0.647,2.599,0.590,51.048,3628049,lightTank,8,G120_M41_90
64049,1141.585,0.887,1.343,0.737,50.735,58281499,mediumTank,8,Ch14_T34_3
64065,1197.652,0.891,1.336,1.041,50.902,101052379,heavyTank,8,F65_FCM_50t
64273,1121.824,0.804,1.247,0.894,51.782,29890377,mediumTank,8,G119_Pz58_Mutz
64561,1262.192,0.884,1.327,0.611,52.911,44836392,heavyTank,8,Ch23_112
64769,885.943,1.129,0.749,0.477,54.854,8906942,heavyTank,6,R152_KV2_W
64817,582.746,0.791,2.647,0.772,52.459,131960404,lightTank,6,Ch24_Type64
65073,1247.761,0.864,1.367,0.495,52.263,2723396,heavyTank,8,Ch03_WZ_111_A
