tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1105.885,0.776,1.312,0.778,50.780,97527160,mediumTank,8,A111_T25_Pilot
57425,1500.200,0.990,1.008,0.639,53.130,10879104,mediumTank,8,GB97_Chimera
57617,907.024,0.982,1.324,1.055,53.260,32017531,mediumTank,7,G78_Panther_M10
57633,692.807,0.694,2.722,0.784,51.752,40956,lightTank,7,A112_T71E2
57681,913.056,1.122,0.794,1.019,53.475,12948292,AT-SPG,6,GB96_Excalibur
57889,760.115,0.649,2.966,0.774,51.689,10182931,lightTank,8,A99_T92_LT
57937,2249.069,1.018,1.391,0.496,52.526,28606867,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.647,1.105,1.317,0.818,54.475,120895199,mediumTank,6,R108_T34_85M
58369,1946.489,0.864,1.491,0.496,50.067,34879398,heavyTank,10,R110_Object_260
58449,806.891,0.634,2.990,0.728,51.510,1851549,lightTank,8,GB101_FV1066_Senlac
58625,1295.200,0.950,0.416,0.662,50.948,110193,AT-SPG,8,R111_ISU130
58641,2057.309,0.948,0.984,0.396,51.778,12809899,heavyTank,10,G92_VK7201
58657,1283.399,0.763,1.220,0.466,52.148,48383898,heavyTank,8,A115_Chrysler_K_GF
58705,967.198,0.664,3.043,0.826,53.562,2531095,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.579,0.808,1.036,0.620,52.495,13245668,heavyTank,8,R113_Object_730
58913,1197.200,0.786,1.234,0.694,52.535,24287065,heavyTank,8,A117_T26E5
58961,1267.526,0.720,3.079,0.704,51.833,10762139,lightTank,10,GB100_Manticore
59137,1109.814,1.042,1.079,0.724,54.336,32909283,heavyTank,7,R71_IS_2B
59169,1201.073,0.776,1.233,0.669,52.251,35737296,heavyTank,8,A117_T26E5_Patriot
59217,796.022,0.948,0.860,0.535,54.163,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.417,1.012,1.455,0.931,54.423,39407902,mediumTank,6,R117_T34_85_Rudy
59425,1232.032,0.735,0.841,0.536,51.487,9995918,heavyTank,8,A13_T34_hvy_BF
59473,810.445,0.634,2.600,0.810,52.343,4694904,lightTank,8,GB102_LHMTV
59649,1038.392,1.108,0.591,0.826,52.885,13670529,AT-SPG,7,R116_ISU122C_Berlin
59665,337.186,1.218,1.314,1.137,55.522,1594211,mediumTank,3,G100_Gtraktor_Krupp
59681,751.754,0.963,1.198,0.867,54.590,6539085,mediumTank,6,A118_M4_Thunderbolt
59729,626.486,0.653,2.451,0.904,52.971,1750325,lightTank,7,GB104_GSR_3301_Setter
59905,1128.890,0.831,1.257,0.759,51.805,96478367,mediumTank,8,R112_T54_45
59937,1006.349,0.957,1.162,0.759,55.298,1834831,mediumTank,7,A121_M26_Cologne
59985,1349.591,0.947,0.588,0.622,53.320,5013154,AT-SPG,8,GB99_Turtle_Mk1
60161,930.893,1.102,1.085,0.783,56.380,645044,heavyTank,6,R114_Object_244
60177,1103.892,0.806,1.072,0.902,50.627,29440193,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.871,0.785,1.245,0.456,52.682,1583613,heavyTank,8,A115_Chrysler_K
60225,1333.683,0.993,1.771,0.752,51.588,181542349,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.056,0.991,0.784,1.029,55.089,5061793,mediumTank,5,GB37_Valliant
60417,1392.979,0.982,0.914,0.485,53.167,59484187,heavyTank,8,R115_IS-3_auto
60433,239.513,1.192,1.779,1.560,57.479,1304997,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.295,1.003,0.732,0.559,53.477,87651495,AT-SPG,8,A122_TS-5
60465,1654.682,0.816,0.868,0.435,51.693,1770287,heavyTank,9,Ch45_WZ_114
60481,1766.416,1.099,1.306,0.785,51.492,111529149,mediumTank,9,F114_Projet_4_1
60689,539.590,1.093,0.625,1.478,53.292,17407035,AT-SPG,5,G104_Stug_IV
60721,1385.502,0.848,1.366,0.297,53.304,3356,heavyTank,8,Ch46_113_140
60737,810.581,1.007,1.342,0.832,54.669,8500395,mediumTank,6,F113_Bretagne_Panther
60929,341.747,1.016,1.718,0.938,54.485,50681813,lightTank,3,R105_BT_7A
60945,1543.600,0.941,1.397,0.736,51.400,111873114,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.679,1.113,0.442,0.385,54.766,4727,AT-SPG,10,Ch44_114_SP2
60993,881.362,1.036,1.180,0.870,53.785,5827742,mediumTank,6,F85_M4A1_FL10
61217,975.600,1.157,1.008,0.959,54.581,12285117,AT-SPG,6,A123_T78
61249,681.823,1.160,0.858,1.057,53.639,114235283,AT-SPG,5,F112_M10_RBFM
61441,507.598,1.238,1.100,1.040,56.484,15862334,mediumTank,4,R118_T28_F30
61457,522.340,0.932,1.286,0.964,54.745,934906,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.130,0.906,1.082,0.639,54.252,7995158,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.253,0.699,3.089,0.870,52.568,105279756,lightTank,8,F97_ELC_EVEN_90
61697,1813.596,0.964,1.557,0.758,52.029,4139146,mediumTank,10,R120_T22SR_A22
61713,1022.731,0.987,0.564,1.041,52.300,17361448,AT-SPG,7,G109_Steyr_WT
61729,1681.876,0.831,1.116,0.460,51.504,70690574,heavyTank,9,A125_AEP_1
61761,1370.682,0.948,0.632,0.754,51.225,30994516,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.778,0.876,1.447,0.771,51.775,19432274,mediumTank,8,R122_T44_100
61969,1166.627,0.939,0.824,1.299,50.325,250570,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.134,0.911,1.154,0.549,52.820,55978062,heavyTank,8,A124_T54E2
62001,808.097,0.652,2.660,0.698,51.646,1232209,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.744,0.750,0.982,0.561,52.296,44124169,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1211.143,0.829,0.723,0.829,54.584,7583,AT-SPG,8,R121_KV4_KTT
62241,1190.802,0.821,1.254,0.673,51.253,5107056,mediumTank,8,A127_TL_1_LPC
62257,1973.087,0.895,1.199,0.442,50.340,1079690,heavyTank,10,Ch41_WZ_111_QL
62273,1444.798,1.030,0.709,0.578,52.081,56047780,heavyTank,8,F84_Somua_SM
62481,1455.035,0.996,0.478,0.589,51.461,44178477,AT-SPG,8,G114_Skorpian
62497,976.561,0.931,1.027,0.893,54.025,108642708,AT-SPG,7,A130_Super_Hellcat
62513,1955.724,0.879,1.370,0.435,50.981,33714,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.437,0.961,1.038,0.692,50.764,103259108,mediumTank,8,F19_Lorraine40t
62721,1388.381,0.864,1.181,0.525,53.314,88394,heavyTank,8,R123_Kirovets_1
62753,1982.149,1.009,1.486,0.564,53.536,8199507,heavyTank,9,A128_concept_1b
62785,1235.675,0.755,1.004,0.556,52.383,42390043,heavyTank,8,F74_AMX_M4_1949
62977,1208.502,0.886,1.508,0.732,51.842,101357260,mediumTank,8,R127_T44_100_P
62993,1074.048,0.935,1.076,0.853,54.295,7962211,heavyTank,7,G118_VK4503
63041,1216.074,0.835,0.824,0.659,50.780,99703893,mediumTank,8,F73_M4A1_Revalorise
63233,1289.878,0.755,0.958,0.552,52.110,1245002,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.695,0.991,1.088,1.064,54.683,2641648,mediumTank,5,G116_Turan_III_prot
63281,1383.545,1.034,0.773,0.688,52.236,107829696,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.219,0.789,2.576,0.803,52.222,26895277,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.688,0.743,1.068,1.357,53.249,865648,lightTank,3,G117_Toldi_III
63537,1900.696,0.951,1.299,0.640,50.935,16941129,mediumTank,10,Ch25_121_mod_1971B
63553,1095.580,0.810,1.406,0.991,50.658,130638689,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.702,0.812,1.245,0.889,51.037,57640,mediumTank,8,G119_Panzer58
63793,1052.580,0.803,1.279,0.906,51.886,3011382,mediumTank,8,Ch26_59_Patton
63809,770.958,0.868,2.892,0.832,53.085,28226168,lightTank,7,F69_AMX13_57_100
64017,811.763,0.636,2.581,0.603,50.891,3661192,lightTank,8,G120_M41_90
64049,1190.683,0.902,1.317,0.727,50.785,65089654,mediumTank,8,Ch14_T34_3
64065,1193.135,0.893,1.340,1.058,50.881,99997633,heavyTank,8,F65_FCM_50t
64273,1109.853,0.797,1.233,0.899,51.587,33012137,mediumTank,8,G119_Pz58_Mutz
64561,1249.929,0.874,1.321,0.601,52.689,50390437,heavyTank,8,Ch23_112
64769,890.813,1.126,0.754,0.475,54.690,12596371,heavyTank,6,R152_KV2_W
64817,581.105,0.789,2.659,0.788,52.346,150596525,lightTank,6,Ch24_Type64
65073,1303.312,0.859,1.323,0.471,52.187,7713941,heavyTank,8,Ch03_WZ_111_A
65329,1403.963,0.899,0.974,0.621,51.916,32149718,mediumTank,8,Ch43_WZ_122_2
