tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.977,0.754,1.787,0.703,52.103,119992,mediumTank,8,J30_Edelweiss
52865,1367.900,0.926,1.034,0.527,51.466,34027002,heavyTank,8,S25_EMIL_51
52993,501.773,1.247,2.579,1.101,56.474,1400869,mediumTank,4,R68_A-32
53121,1254.274,0.895,1.247,0.732,50.994,38615080,mediumTank,8,S26_Lansen_C
53249,1245.834,0.955,1.087,0.911,51.423,214598990,heavyTank,8,R54_KV-5
53345,1610.122,1.088,0.623,0.615,52.490,3697609,AT-SPG,8,J31_Type_5_KaRi
53505,345.310,1.443,1.584,1.776,55.510,44061444,lightTank,3,R56_T-127
53537,238.414,1.143,1.531,1.312,56.711,1304284,lightTank,2,A74_T1_E6
53585,538.155,1.081,0.791,1.438,54.429,15782326,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.691,1.249,0.821,1.396,53.112,10126369,AT-SPG,5,R78_SU_85I
53793,1099.961,0.836,1.308,0.944,51.669,1607987,mediumTank,8,A81_T95_E2
53841,823.624,1.057,0.580,1.252,52.903,20480296,heavyTank,6,GB63_TOG_II
54017,700.009,1.275,1.450,1.074,57.345,31952083,heavyTank,5,R38_KV-220
54033,820.509,1.310,2.019,0.819,57.916,82488,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.908,1.011,0.786,1.132,54.611,19254041,AT-SPG,7,GB71_AT_15A
54145,1580.110,0.821,1.048,0.578,50.618,10302494,heavyTank,9,S31_Strv_K
54273,503.668,1.812,0.890,1.539,57.694,2014211,AT-SPG,3,R50_SU76I
54289,1251.195,0.784,0.902,0.804,51.781,581108751,heavyTank,8,G51_Lowe
54353,634.765,1.249,1.600,1.166,56.693,18794296,heavyTank,5,GB51_Excelsior
54529,252.030,1.369,1.427,1.578,56.207,25931035,lightTank,2,R84_Tetrarch_LL
54545,514.705,0.999,1.541,1.175,54.712,75362309,mediumTank,5,G46_T-25
54609,382.755,1.216,0.115,1.194,56.087,3045405,SPG,3,GB78_Sexton_I
54657,1336.824,0.788,0.824,0.498,52.131,8745383,heavyTank,8,S32_Bofors_Tornvagn
54785,826.885,1.086,0.528,0.732,53.062,74686653,AT-SPG,6,R49_SU100Y
54801,296.396,1.100,2.675,1.706,57.646,3613365,lightTank,3,G50_T-15
54865,243.446,1.295,1.588,1.370,54.125,6178056,lightTank,2,GB76_Mk_VIC
55057,595.670,1.046,1.272,1.118,53.081,5110584,mediumTank,5,G70_PzIV_Hydro
55073,249.319,1.268,1.708,1.380,54.536,5939876,lightTank,2,A93_T7_Combat_Car
55121,987.477,0.909,1.086,1.082,53.707,50518064,heavyTank,7,GB52_A45
55297,1045.867,1.138,0.756,0.911,52.775,206306941,AT-SPG,7,R89_SU122_44
55313,1236.484,0.922,0.770,1.081,51.128,97600278,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.298,0.634,2.445,0.753,52.610,3208588,lightTank,6,GB108_A46
55569,994.025,1.222,1.436,1.522,51.861,613454322,AT-SPG,7,G48_E-25
55633,1098.937,0.758,1.269,0.788,51.292,106736097,mediumTank,8,GB70_N_FV4202_105
55841,1905.279,0.981,1.234,0.671,50.154,2879974,mediumTank,10,A95_T95_E6
55889,746.344,1.045,2.170,0.978,55.046,53727306,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.684,1.013,0.867,0.527,52.729,3027144,heavyTank,8,R115_IS-3_auto_S
56081,1288.221,0.791,0.892,0.428,52.077,11678212,heavyTank,8,G141_VK7501K
56097,688.868,0.944,1.276,1.056,54.038,4927097,mediumTank,6,A104_M4A3E8A
56145,760.149,0.944,0.974,0.990,53.220,5055829,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.149,0.966,0.742,1.145,52.208,33120306,AT-SPG,7,A101_M56
56577,274.022,1.193,1.332,1.619,55.688,31207714,lightTank,3,R86_LTP
56609,995.404,0.937,0.795,0.809,53.817,75810613,AT-SPG,7,A102_T28_concept
56657,1208.646,0.764,1.173,0.588,51.589,38077681,heavyTank,8,GB93_Caernarvon_AX
56913,1124.952,0.759,1.333,0.699,51.952,19996361,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.782,1.027,0.704,0.982,52.285,85848482,AT-SPG,6,G41_DickerMax
57121,1105.023,0.802,1.246,0.916,51.610,10002312,mediumTank,8,A63_M46_Patton_KR
57169,830.926,0.997,1.004,0.850,52.745,6495287,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.801,0.942,1.019,1.157,52.927,19301385,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.279,0.775,1.314,0.793,50.732,77277431,mediumTank,8,A111_T25_Pilot
57425,1465.842,0.962,1.004,0.635,52.497,14076706,mediumTank,8,GB97_Chimera
57617,900.427,0.980,1.322,1.052,53.190,27369435,mediumTank,7,G78_Panther_M10
57633,683.125,0.699,2.789,0.775,52.193,33490,lightTank,7,A112_T71E2
57681,914.188,1.106,0.780,1.004,53.067,18955994,AT-SPG,6,GB96_Excalibur
57889,751.702,0.644,2.966,0.809,51.624,7830488,lightTank,8,A99_T92_LT
57937,2252.804,1.012,1.414,0.509,52.000,41614540,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.775,1.110,1.313,0.837,54.277,128193992,mediumTank,6,R108_T34_85M
58369,1947.100,0.860,1.501,0.499,49.934,36864524,heavyTank,10,R110_Object_260
58449,787.427,0.627,3.014,0.746,51.206,3059441,lightTank,8,GB101_FV1066_Senlac
58625,1314.108,0.966,0.409,0.647,50.749,134446,AT-SPG,8,R111_ISU130
58641,2148.369,0.967,0.972,0.394,51.996,14005518,heavyTank,10,G92_VK7201
58657,1263.768,0.757,1.218,0.484,51.818,57197384,heavyTank,8,A115_Chrysler_K_GF
58673,1885.912,0.964,1.287,0.616,51.038,332742,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.172,0.664,3.133,0.867,53.783,3100817,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.302,0.799,1.027,0.623,52.222,15205622,heavyTank,8,R113_Object_730
58913,1182.604,0.782,1.232,0.708,52.395,19777540,heavyTank,8,A117_T26E5
58929,1508.513,0.898,1.266,0.273,52.360,1355,heavyTank,8,Ch58_111_Vz51
58961,1243.459,0.711,3.154,0.732,51.671,20243437,lightTank,10,GB100_Manticore
59137,1098.766,1.037,1.077,0.728,54.211,27558845,heavyTank,7,R71_IS_2B
59153,833.906,1.173,1.091,0.911,57.823,353157,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.535,0.768,1.228,0.688,52.009,34223975,heavyTank,8,A117_T26E5_Patriot
59217,782.646,0.952,0.856,0.527,53.003,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.904,1.010,1.448,0.935,54.245,32850754,mediumTank,6,R117_T34_85_Rudy
59409,617.806,1.154,1.286,0.960,57.204,3094,heavyTank,5,G122_VK6501H
59425,1241.143,0.732,0.845,0.544,51.241,10211583,heavyTank,8,A13_T34_hvy_BF
59441,2104.370,0.925,1.072,0.476,50.162,478152,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.703,0.634,2.670,0.855,52.333,5139475,lightTank,8,GB102_LHMTV
59649,1033.810,1.111,0.582,0.822,52.889,11998408,AT-SPG,7,R116_ISU122C_Berlin
59665,345.270,1.207,1.312,1.132,55.414,1447993,mediumTank,3,G100_Gtraktor_Krupp
59681,751.352,0.960,1.195,0.878,54.326,6867025,mediumTank,6,A118_M4_Thunderbolt
59729,618.141,0.654,2.517,0.950,52.984,1737524,lightTank,7,GB104_GSR_3301_Setter
59905,1113.948,0.823,1.259,0.770,51.584,84134127,mediumTank,8,R112_T54_45
59937,984.470,0.946,1.155,0.781,55.110,2107490,mediumTank,7,A121_M26_Cologne
59985,1328.606,0.935,0.591,0.641,52.942,7364361,AT-SPG,8,GB99_Turtle_Mk1
60161,943.845,1.106,1.076,0.781,56.196,1060847,heavyTank,6,R114_Object_244
60177,1098.040,0.805,1.067,0.900,50.526,23530201,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.889,0.777,1.239,0.484,52.311,2110802,heavyTank,8,A115_Chrysler_K
60209,1546.418,0.974,1.160,0.451,52.931,40694631,heavyTank,8,Ch47_BZ_176
60225,1301.774,0.976,1.784,0.760,51.463,240403238,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.609,0.991,0.786,1.048,55.139,6329257,mediumTank,5,GB37_Valliant
60417,1381.434,0.972,0.902,0.491,52.878,61454354,heavyTank,8,R115_IS-3_auto
60433,252.862,1.177,1.740,1.624,56.793,1221652,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.652,0.987,0.725,0.561,53.210,92031275,AT-SPG,8,A122_TS-5
60465,1570.261,0.795,0.887,0.489,51.725,5948674,heavyTank,9,Ch45_WZ_114
60481,1710.713,1.071,1.324,0.788,51.277,203692871,mediumTank,9,F114_Projet_4_1
60497,1692.075,1.138,0.787,0.731,51.105,19144508,mediumTank,9,GB106_Cobra
60529,1377.046,1.012,0.618,0.860,51.082,46580269,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.508,1.090,0.623,1.480,53.231,14903450,AT-SPG,5,G104_Stug_IV
60721,1318.904,0.806,1.389,0.432,52.089,3512,heavyTank,8,Ch46_113_140
60737,806.462,0.999,1.332,0.833,54.460,10219721,mediumTank,6,F113_Bretagne_Panther
60753,1444.092,0.918,1.068,0.542,52.384,819862,heavyTank,8,GB115_Gonsalo
60929,349.495,1.006,1.730,0.946,53.882,46607343,lightTank,3,R105_BT_7A
60945,1527.700,0.933,1.401,0.745,51.340,106726363,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.844,1.100,0.437,0.622,50.443,7177271,AT-SPG,10,Ch44_114_SP2
60993,865.616,1.022,1.171,0.871,53.564,9457541,mediumTank,6,F85_M4A1_FL10
61009,551.836,1.022,1.892,1.804,55.310,223035,lightTank,4,GB116_Harry_Hopkins_I
61217,967.639,1.149,0.992,0.968,54.256,18546108,AT-SPG,6,A123_T78
61249,682.995,1.148,0.856,1.070,53.540,136398522,AT-SPG,5,F112_M10_RBFM
61441,517.594,1.246,1.107,1.057,56.459,15021257,mediumTank,4,R118_T28_F30
61457,522.006,0.925,1.294,0.979,54.640,920337,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.382,0.901,1.077,0.673,54.167,11632346,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.635,0.687,3.125,0.894,52.383,115885253,lightTank,8,F97_ELC_EVEN_90
61697,1773.189,0.937,1.551,0.755,51.831,3888794,mediumTank,10,R120_T22SR_A22
61713,1013.624,0.982,0.563,1.052,52.247,16201441,AT-SPG,7,G109_Steyr_WT
61729,1645.697,0.818,1.111,0.481,51.248,106942166,heavyTank,9,A125_AEP_1
61761,1348.959,0.936,0.628,0.763,50.998,33961544,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.477,0.872,1.440,0.779,51.619,18451738,mediumTank,8,R122_T44_100
61969,1159.749,0.934,0.820,1.304,50.083,180930,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.750,0.892,1.148,0.562,52.429,63532098,heavyTank,8,A124_T54E2
62001,794.215,0.639,2.756,0.705,51.848,1652237,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.999,0.743,0.976,0.580,52.081,45815992,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.522,0.848,0.701,0.569,52.344,410788,AT-SPG,8,R121_KV4_KTT
62241,1162.181,0.808,1.249,0.699,50.977,5328824,mediumTank,8,A127_TL_1_LPC
62257,1907.191,0.869,1.191,0.464,49.786,1518772,heavyTank,10,Ch41_WZ_111_QL
62273,1421.111,1.017,0.704,0.593,51.831,63395169,heavyTank,8,F84_Somua_SM
62481,1426.288,0.979,0.467,0.607,51.133,67324887,AT-SPG,8,G114_Skorpian
62497,966.024,0.925,1.021,0.910,53.793,124080723,AT-SPG,7,A130_Super_Hellcat
62513,1862.661,0.842,1.340,0.487,50.086,273588,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.390,0.953,1.017,0.698,50.353,102417411,mediumTank,8,F19_Lorraine40t
62721,1306.410,0.817,1.236,0.513,52.866,1129437,heavyTank,8,R123_Kirovets_1
62753,1899.273,0.974,1.496,0.579,53.152,18014384,heavyTank,9,A128_concept_1b
62785,1215.757,0.749,1.000,0.576,52.241,36024077,heavyTank,8,F74_AMX_M4_1949
62977,1217.131,0.907,1.489,0.817,52.275,314996,mediumTank,8,R127_T44_100_P
62993,1064.939,0.931,1.078,0.863,54.247,7059607,heavyTank,7,G118_VK4503
63025,1620.491,1.009,0.607,0.775,50.813,118116,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.856,0.829,0.818,0.671,50.620,82511301,mediumTank,8,F73_M4A1_Revalorise
63233,1276.212,0.752,0.989,0.568,51.995,2415847,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.912,0.988,1.093,1.078,54.676,2374790,mediumTank,5,G116_Turan_III_prot
63281,1361.789,1.022,0.765,0.698,52.010,106815815,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.081,0.786,2.631,0.819,52.135,24419418,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.781,0.728,1.052,1.385,50.880,960948,lightTank,3,G117_Toldi_III
63537,1847.051,0.935,1.317,0.640,50.659,34306435,mediumTank,10,Ch25_121_mod_1971B
63553,1089.402,0.810,1.408,1.007,50.617,101275267,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.383,0.805,1.224,0.964,51.064,65758,mediumTank,8,G119_Panzer58
63793,1046.417,0.804,1.281,0.927,51.865,2310578,mediumTank,8,Ch26_59_Patton
63809,750.242,0.848,2.926,0.844,52.858,31536299,lightTank,7,F69_AMX13_57_100
64001,1392.956,0.872,1.147,0.398,53.778,46439,heavyTank,8,R188_Object_259A_CN
64017,801.280,0.630,2.577,0.614,50.776,2954125,lightTank,8,G120_M41_90
64049,1244.439,0.903,1.274,0.661,50.612,82746744,mediumTank,8,Ch14_T34_3
64065,1187.227,0.894,1.343,1.080,50.853,75798950,heavyTank,8,F65_FCM_50t
64273,1097.984,0.793,1.231,0.910,51.428,27997717,mediumTank,8,G119_Pz58_Mutz
64561,1236.078,0.868,1.316,0.604,52.459,43311352,heavyTank,8,Ch23_112
64769,880.181,1.126,0.751,0.484,54.456,12409716,heavyTank,6,R152_KV2_W
64817,576.241,0.785,2.672,0.798,52.275,137518909,lightTank,6,Ch24_Type64
65073,1277.802,0.844,1.313,0.489,51.787,14643342,heavyTank,8,Ch03_WZ_111_A
65329,1354.027,0.873,0.972,0.635,51.716,49073513,mediumTank,8,Ch43_WZ_122_2
