tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.299,1.211,1.820,1.549,58.032,1239498,lightTank,2,G108_PzKpfwII_AusfD
60449,1469.513,1.025,0.743,0.559,53.666,68356380,AT-SPG,8,A122_TS-5
60481,1843.011,1.172,1.317,0.805,52.208,21060043,mediumTank,9,F114_Projet_4_1
60689,536.003,1.098,0.629,1.488,53.405,17193775,AT-SPG,5,G104_Stug_IV
60737,821.339,1.027,1.346,0.828,54.988,5226842,mediumTank,6,F113_Bretagne_Panther
60929,316.244,1.024,1.706,0.948,54.820,40827447,lightTank,3,R105_BT_7A
60945,1555.371,0.951,1.391,0.734,51.468,98110948,mediumTank,9,G105_T-55_NVA_DDR
60993,934.526,1.105,1.199,0.892,54.336,187735,mediumTank,6,F85_M4A1_FL10
61217,941.169,1.164,1.019,0.926,55.180,2589074,AT-SPG,6,A123_T78
61249,664.916,1.173,0.864,1.030,53.940,68927485,AT-SPG,5,F112_M10_RBFM
61441,494.484,1.233,1.091,1.024,56.509,14659653,mediumTank,4,R118_T28_F30
61457,515.860,0.942,1.282,0.972,54.783,750364,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.257,0.908,1.096,0.628,54.500,5321106,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,798.610,0.723,3.046,0.855,52.729,69671513,lightTank,8,F97_ELC_EVEN_90
61697,1866.523,1.018,1.597,0.791,53.054,3430674,mediumTank,10,R120_T22SR_A22
61713,1034.551,0.995,0.563,1.040,52.406,15793722,AT-SPG,7,G109_Steyr_WT
61729,1711.723,0.860,1.122,0.469,52.258,22735198,heavyTank,9,A125_AEP_1
61761,1391.692,0.964,0.651,0.752,51.420,19748004,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.427,0.885,1.451,0.760,52.013,17465312,mediumTank,8,R122_T44_100
61969,1169.617,0.935,0.829,1.276,50.303,300082,AT-SPG,8,G112_KanonenJagdPanzer
61985,1483.965,0.940,1.163,0.555,53.108,35882265,heavyTank,8,A124_T54E2
62001,832.317,0.674,2.588,0.676,51.436,1034545,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1262.938,0.765,0.998,0.563,52.407,26275572,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1218.471,0.817,0.711,0.809,54.537,7283,AT-SPG,8,R121_KV4_KTT
62241,1245.036,0.861,1.291,0.657,51.906,2376698,mediumTank,8,A127_TL_1_LPC
62273,1468.198,1.051,0.723,0.588,52.429,36475260,heavyTank,8,F84_Somua_SM
62481,1441.539,1.009,0.514,0.592,51.555,16498709,AT-SPG,8,G114_Skorpian
62497,986.360,0.938,1.038,0.874,54.374,65068649,AT-SPG,7,A130_Super_Hellcat
62529,1328.402,0.978,1.050,0.687,51.264,93659766,mediumTank,8,F19_Lorraine40t
62753,1748.879,0.928,1.402,0.395,54.951,24274,heavyTank,9,A128_concept_1b
62785,1260.908,0.764,1.011,0.550,52.524,39469319,heavyTank,8,F74_AMX_M4_1949
62977,1222.751,0.896,1.522,0.723,52.115,88546447,mediumTank,8,R127_T44_100_P
62993,1084.243,0.939,1.072,0.852,54.374,7813564,heavyTank,7,G118_VK4503
63041,1232.521,0.841,0.831,0.650,50.942,98714842,mediumTank,8,F73_M4A1_Revalorise
63233,1244.832,0.757,0.867,0.624,52.125,251472,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.576,0.994,1.084,1.064,54.645,2505556,mediumTank,5,G116_Turan_III_prot
63281,1406.935,1.052,0.787,0.684,52.401,88498144,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.924,0.786,2.477,0.796,52.208,24851609,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.305,0.803,1.085,1.477,55.118,609277,lightTank,3,G117_Toldi_III
63537,1837.876,0.940,1.263,0.671,50.466,2426990,mediumTank,10,Ch25_121_mod_1971B
63553,1101.153,0.809,1.406,0.977,50.685,141059192,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.319,0.828,1.251,0.860,51.542,38434,mediumTank,8,G119_Panzer58
63793,1059.756,0.803,1.282,0.900,51.964,3352146,mediumTank,8,Ch26_59_Patton
63809,794.539,0.898,2.827,0.820,53.309,19141504,lightTank,7,F69_AMX13_57_100
64017,826.559,0.645,2.594,0.595,51.016,3791005,lightTank,8,G120_M41_90
64049,1140.158,0.887,1.343,0.738,50.719,61968289,mediumTank,8,Ch14_T34_3
64065,1197.586,0.892,1.337,1.043,50.899,106547468,heavyTank,8,F65_FCM_50t
64273,1120.891,0.803,1.245,0.896,51.751,31765675,mediumTank,8,G119_Pz58_Mutz
64561,1259.060,0.881,1.326,0.610,52.883,47942674,heavyTank,8,Ch23_112
64769,894.886,1.130,0.751,0.472,54.848,9949683,heavyTank,6,R152_KV2_W
64817,583.194,0.790,2.647,0.774,52.443,140195245,lightTank,6,Ch24_Type64
65073,1245.831,0.864,1.366,0.497,52.279,2889002,heavyTank,8,Ch03_WZ_111_A
