tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.914,0.963,0.591,0.616,53.521,2538409,AT-SPG,8,GB99_Turtle_Mk1
60161,929.828,1.106,1.091,0.816,56.513,407257,heavyTank,6,R114_Object_244
60177,1104.177,0.805,1.079,0.906,50.710,30534874,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.279,0.795,1.262,0.461,52.795,1049773,heavyTank,8,A115_Chrysler_K
60225,1361.620,1.022,1.790,0.754,51.983,105382607,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.011,0.990,0.788,1.035,55.100,2839943,mediumTank,5,GB37_Valliant
60417,1404.443,0.989,0.922,0.489,53.327,52359384,heavyTank,8,R115_IS-3_auto
60433,232.209,1.203,1.807,1.555,57.884,1241876,lightTank,2,G108_PzKpfwII_AusfD
60449,1456.814,1.017,0.740,0.558,53.610,75588681,AT-SPG,8,A122_TS-5
60481,1821.449,1.162,1.327,0.805,52.178,31942925,mediumTank,9,F114_Projet_4_1
60689,537.721,1.096,0.627,1.487,53.382,17374765,AT-SPG,5,G104_Stug_IV
60737,816.939,1.019,1.347,0.828,54.860,6322893,mediumTank,6,F113_Bretagne_Panther
60929,331.303,1.024,1.711,0.952,54.716,45290184,lightTank,3,R105_BT_7A
60945,1552.649,0.949,1.396,0.734,51.454,103357010,mediumTank,9,G105_T-55_NVA_DDR
60993,905.151,1.060,1.196,0.873,53.988,2236789,mediumTank,6,F85_M4A1_FL10
61217,976.685,1.168,1.033,0.950,55.022,5915359,AT-SPG,6,A123_T78
61249,675.575,1.170,0.865,1.048,53.825,84001767,AT-SPG,5,F112_M10_RBFM
61441,500.633,1.236,1.097,1.034,56.497,15097789,mediumTank,4,R118_T28_F30
61457,519.826,0.939,1.288,0.975,54.771,823349,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.473,0.905,1.096,0.636,54.438,5347407,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,787.919,0.716,3.051,0.856,52.659,83125938,lightTank,8,F97_ELC_EVEN_90
61697,1856.313,1.002,1.579,0.770,52.581,3719071,mediumTank,10,R120_T22SR_A22
61713,1030.192,0.992,0.564,1.038,52.367,16269802,AT-SPG,7,G109_Steyr_WT
61729,1695.019,0.851,1.126,0.467,52.184,29967068,heavyTank,9,A125_AEP_1
61761,1385.270,0.960,0.646,0.751,51.373,23576475,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.781,0.882,1.452,0.761,51.931,18287038,mediumTank,8,R122_T44_100
61969,1169.948,0.936,0.835,1.318,50.220,272444,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.758,0.928,1.160,0.551,53.057,42356567,heavyTank,8,A124_T54E2
62001,825.070,0.667,2.587,0.684,51.325,1093234,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.011,0.759,0.995,0.558,52.356,32557276,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.688,0.836,0.726,0.776,54.321,8089,AT-SPG,8,R121_KV4_KTT
62241,1225.521,0.844,1.266,0.661,51.583,3339008,mediumTank,8,A127_TL_1_LPC
62273,1465.152,1.046,0.719,0.579,52.265,44198347,heavyTank,8,F84_Somua_SM
62481,1447.425,1.006,0.502,0.586,51.560,25495302,AT-SPG,8,G114_Skorpian
62497,983.083,0.936,1.038,0.881,54.286,80239983,AT-SPG,7,A130_Super_Hellcat
62529,1319.445,0.972,1.046,0.688,51.071,97751355,mediumTank,8,F19_Lorraine40t
62753,1736.391,0.917,1.396,0.416,54.808,27400,heavyTank,9,A128_concept_1b
62785,1251.733,0.760,1.010,0.550,52.461,41037392,heavyTank,8,F74_AMX_M4_1949
62977,1219.380,0.894,1.518,0.723,52.038,93665070,mediumTank,8,R127_T44_100_P
62993,1080.745,0.937,1.074,0.853,54.349,7877383,heavyTank,7,G118_VK4503
63041,1226.779,0.839,0.829,0.652,50.897,99947434,mediumTank,8,F73_M4A1_Revalorise
63233,1236.041,0.749,0.861,0.628,52.002,320597,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.538,0.991,1.086,1.062,54.629,2558016,mediumTank,5,G116_Turan_III_prot
63281,1398.562,1.046,0.784,0.683,52.344,95618758,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.506,0.791,2.516,0.799,52.244,25746840,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,268.659,0.789,1.081,1.468,54.205,665088,lightTank,3,G117_Toldi_III
63537,1820.307,0.932,1.266,0.671,50.321,3162758,mediumTank,10,Ch25_121_mod_1971B
63553,1099.547,0.809,1.406,0.982,50.680,138520254,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.600,0.815,1.242,0.853,51.468,47162,mediumTank,8,G119_Panzer58
63793,1057.590,0.803,1.281,0.897,51.925,3248173,mediumTank,8,Ch26_59_Patton
63809,790.062,0.891,2.850,0.821,53.262,22548830,lightTank,7,F69_AMX13_57_100
64017,820.051,0.641,2.588,0.593,50.934,3803668,lightTank,8,G120_M41_90
64049,1138.501,0.885,1.341,0.738,50.679,62719670,mediumTank,8,Ch14_T34_3
64065,1196.186,0.892,1.337,1.048,50.889,105473473,heavyTank,8,F65_FCM_50t
64273,1117.212,0.801,1.242,0.895,51.710,32300946,mediumTank,8,G119_Pz58_Mutz
64561,1254.666,0.878,1.325,0.609,52.853,49150696,heavyTank,8,Ch23_112
64769,898.877,1.129,0.754,0.472,54.831,11186198,heavyTank,6,R152_KV2_W
64817,583.361,0.791,2.654,0.778,52.413,144561229,lightTank,6,Ch24_Type64
65073,1250.578,0.861,1.361,0.484,52.390,3197163,heavyTank,8,Ch03_WZ_111_A
65329,1444.535,0.929,0.980,0.623,51.666,11582787,mediumTank,8,Ch43_WZ_122_2
