tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.832,1.248,0.820,1.394,53.106,10467065,AT-SPG,5,R78_SU_85I
53793,1100.533,0.836,1.308,0.943,51.668,1674962,mediumTank,8,A81_T95_E2
53841,823.429,1.057,0.579,1.254,52.899,21086958,heavyTank,6,GB63_TOG_II
54017,698.733,1.275,1.448,1.072,57.377,32701792,heavyTank,5,R38_KV-220
54033,798.839,1.291,2.025,0.828,57.657,86713,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.438,1.010,0.784,1.132,54.612,19783435,AT-SPG,7,GB71_AT_15A
54145,1583.643,0.821,1.048,0.578,50.618,10166114,heavyTank,9,S31_Strv_K
54273,499.710,1.813,0.892,1.536,57.738,2052749,AT-SPG,3,R50_SU76I
54289,1251.715,0.784,0.900,0.804,51.781,606032663,heavyTank,8,G51_Lowe
54353,633.588,1.248,1.598,1.167,56.686,19418034,heavyTank,5,GB51_Excelsior
54529,251.307,1.370,1.426,1.571,56.220,27597036,lightTank,2,R84_Tetrarch_LL
54545,514.925,0.999,1.540,1.170,54.718,79470913,mediumTank,5,G46_T-25
54609,381.898,1.216,0.115,1.200,56.094,3077400,SPG,3,GB78_Sexton_I
54657,1340.361,0.789,0.823,0.498,52.163,8576275,heavyTank,8,S32_Bofors_Tornvagn
54785,826.610,1.086,0.531,0.733,53.078,77422178,AT-SPG,6,R49_SU100Y
54801,294.703,1.100,2.677,1.696,57.729,3754714,lightTank,3,G50_T-15
54865,241.588,1.297,1.586,1.358,54.266,6225163,lightTank,2,GB76_Mk_VIC
55057,595.642,1.046,1.271,1.113,53.072,5097328,mediumTank,5,G70_PzIV_Hydro
55073,247.284,1.268,1.700,1.374,54.653,6062974,lightTank,2,A93_T7_Combat_Car
55121,987.965,0.909,1.085,1.081,53.711,52035878,heavyTank,7,GB52_A45
55297,1047.204,1.138,0.756,0.910,52.781,216282328,AT-SPG,7,R89_SU122_44
55313,1237.559,0.921,0.769,1.077,51.121,102776698,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.036,0.635,2.444,0.748,52.618,3207276,lightTank,6,GB108_A46
55569,994.878,1.222,1.435,1.522,51.867,632869190,AT-SPG,7,G48_E-25
55633,1100.649,0.758,1.269,0.786,51.308,109470257,mediumTank,8,GB70_N_FV4202_105
55841,1908.632,0.982,1.236,0.671,50.174,2908863,mediumTank,10,A95_T95_E6
55889,746.797,1.047,2.171,0.977,55.073,55238732,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.655,1.015,0.866,0.529,52.763,2795476,heavyTank,8,R115_IS-3_auto_S
56081,1289.149,0.792,0.893,0.424,52.116,11576532,heavyTank,8,G141_VK7501K
56097,689.069,0.944,1.277,1.054,54.056,5139530,mediumTank,6,A104_M4A3E8A
56145,761.059,0.944,0.975,0.993,53.225,5151614,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.173,0.967,0.742,1.148,52.206,33451681,AT-SPG,7,A101_M56
56577,273.838,1.192,1.332,1.615,55.699,32956360,lightTank,3,R86_LTP
56609,996.397,0.937,0.795,0.808,53.827,77280348,AT-SPG,7,A102_T28_concept
56657,1210.082,0.765,1.173,0.585,51.606,38850002,heavyTank,8,GB93_Caernarvon_AX
56913,1126.543,0.760,1.333,0.698,51.972,20252877,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.789,1.027,0.706,0.982,52.281,89045106,AT-SPG,6,G41_DickerMax
57121,1105.937,0.802,1.247,0.912,51.604,10326731,mediumTank,8,A63_M46_Patton_KR
57169,831.782,0.998,1.004,0.851,52.776,6443574,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.484,0.942,1.020,1.163,52.938,19930160,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.603,0.775,1.313,0.793,50.739,80028102,mediumTank,8,A111_T25_Pilot
57425,1469.360,0.964,1.004,0.635,52.561,13859508,mediumTank,8,GB97_Chimera
57617,900.863,0.980,1.321,1.054,53.196,28289161,mediumTank,7,G78_Panther_M10
57633,686.760,0.694,2.814,0.764,52.325,34059,lightTank,7,A112_T71E2
57681,915.492,1.108,0.781,1.005,53.076,18621466,AT-SPG,6,GB96_Excalibur
57889,752.677,0.646,2.968,0.802,51.652,8123881,lightTank,8,A99_T92_LT
57937,2255.991,1.013,1.413,0.508,52.009,41225778,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.978,1.110,1.313,0.836,54.306,128936912,mediumTank,6,R108_T34_85M
58369,1947.394,0.861,1.499,0.498,49.937,36849376,heavyTank,10,R110_Object_260
58449,788.279,0.627,3.018,0.744,51.224,2998055,lightTank,8,GB101_FV1066_Senlac
58625,1315.142,0.966,0.410,0.658,50.726,128765,AT-SPG,8,R111_ISU130
58641,2143.667,0.967,0.972,0.393,51.988,13996961,heavyTank,10,G92_VK7201
58657,1265.807,0.757,1.218,0.481,51.849,57184386,heavyTank,8,A115_Chrysler_K_GF
58673,1894.680,0.969,1.284,0.639,51.121,257615,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.936,0.663,3.126,0.867,53.755,3034358,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.126,0.800,1.028,0.623,52.245,15265227,heavyTank,8,R113_Object_730
58913,1184.426,0.782,1.232,0.706,52.406,20566567,heavyTank,8,A117_T26E5
58929,1492.379,0.882,1.296,0.370,52.061,1327,heavyTank,8,Ch58_111_Vz51
58961,1245.245,0.710,3.161,0.730,51.708,19280355,lightTank,10,GB100_Manticore
59137,1100.628,1.038,1.077,0.728,54.225,28541921,heavyTank,7,R71_IS_2B
59153,839.548,1.176,1.089,0.903,57.887,288110,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.464,0.768,1.228,0.686,52.034,34697772,heavyTank,8,A117_T26E5_Patriot
59217,777.660,0.948,0.871,0.491,53.962,2657,heavyTank,6,GB105_Black_Prince_2019
59393,782.545,1.011,1.449,0.933,54.273,33987800,mediumTank,6,R117_T34_85_Rudy
59409,617.098,1.164,1.279,0.969,58.103,3389,heavyTank,5,G122_VK6501H
59425,1241.233,0.733,0.845,0.540,51.283,10277851,heavyTank,8,A13_T34_hvy_BF
59441,2120.515,0.927,1.071,0.474,50.243,391756,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.340,0.633,2.662,0.852,52.325,5089735,lightTank,8,GB102_LHMTV
59649,1035.330,1.111,0.583,0.823,52.888,12335680,AT-SPG,7,R116_ISU122C_Berlin
59665,344.340,1.209,1.313,1.129,55.406,1468903,mediumTank,3,G100_Gtraktor_Krupp
59681,751.500,0.960,1.195,0.877,54.362,6925851,mediumTank,6,A118_M4_Thunderbolt
59729,619.091,0.654,2.511,0.944,52.987,1743024,lightTank,7,GB104_GSR_3301_Setter
59905,1115.598,0.824,1.258,0.770,51.611,86314003,mediumTank,8,R112_T54_45
59937,987.788,0.947,1.156,0.776,55.136,2090139,mediumTank,7,A121_M26_Cologne
59985,1330.752,0.936,0.590,0.635,52.990,7242798,AT-SPG,8,GB99_Turtle_Mk1
60161,944.137,1.106,1.075,0.776,56.245,1038562,heavyTank,6,R114_Object_244
60177,1098.870,0.805,1.067,0.901,50.534,24467159,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.593,0.777,1.239,0.483,52.347,2090449,heavyTank,8,A115_Chrysler_K
60209,1551.130,0.974,1.159,0.452,52.876,36768124,heavyTank,8,Ch47_BZ_176
60225,1304.374,0.977,1.783,0.758,51.458,237506275,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.569,0.992,0.786,1.044,55.124,6284994,mediumTank,5,GB37_Valliant
60417,1382.168,0.973,0.903,0.490,52.913,61574696,heavyTank,8,R115_IS-3_auto
60433,251.165,1.177,1.746,1.617,56.860,1233196,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.486,0.989,0.725,0.562,53.249,91952119,AT-SPG,8,A122_TS-5
60465,1574.593,0.796,0.887,0.485,51.753,5854932,heavyTank,9,Ch45_WZ_114
60481,1715.013,1.073,1.324,0.789,51.285,196507442,mediumTank,9,F114_Projet_4_1
60497,1691.793,1.135,0.786,0.732,51.126,16936711,mediumTank,9,GB106_Cobra
60529,1381.218,1.013,0.619,0.858,51.101,43607969,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.388,1.091,0.623,1.476,53.256,15360572,AT-SPG,5,G104_Stug_IV
60721,1280.408,0.789,1.400,0.400,51.638,3595,heavyTank,8,Ch46_113_140
60737,807.135,1.000,1.333,0.835,54.482,10199076,mediumTank,6,F113_Bretagne_Panther
60753,1449.979,0.920,1.063,0.532,52.478,703126,heavyTank,8,GB115_Gonsalo
60929,348.447,1.008,1.730,0.946,53.976,47366087,lightTank,3,R105_BT_7A
60945,1529.412,0.933,1.400,0.743,51.354,108005937,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.190,1.100,0.438,0.617,50.474,6881953,AT-SPG,10,Ch44_114_SP2
60993,866.957,1.022,1.171,0.878,53.595,9247637,mediumTank,6,F85_M4A1_FL10
61009,553.499,1.017,1.891,1.749,55.313,184627,lightTank,4,GB116_Harry_Hopkins_I
61217,969.174,1.150,0.992,0.968,54.263,18288852,AT-SPG,6,A123_T78
61249,683.490,1.149,0.855,1.069,53.552,135028561,AT-SPG,5,F112_M10_RBFM
61441,516.413,1.245,1.106,1.054,56.461,15261643,mediumTank,4,R118_T28_F30
61457,522.408,0.925,1.292,0.974,54.662,930017,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.623,0.902,1.077,0.670,54.181,11547675,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.311,0.688,3.125,0.891,52.409,116434628,lightTank,8,F97_ELC_EVEN_90
61697,1778.088,0.940,1.551,0.755,51.899,3966335,mediumTank,10,R120_T22SR_A22
61713,1014.754,0.983,0.563,1.046,52.252,16482063,AT-SPG,7,G109_Steyr_WT
61729,1648.406,0.819,1.111,0.480,51.261,104559809,heavyTank,9,A125_AEP_1
61761,1350.891,0.937,0.627,0.761,51.023,34103844,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.996,0.872,1.440,0.777,51.627,18535428,mediumTank,8,R122_T44_100
61969,1162.465,0.937,0.810,1.329,50.102,179669,AT-SPG,8,G112_KanonenJagdPanzer
61985,1416.013,0.894,1.148,0.561,52.467,63657166,heavyTank,8,A124_T54E2
62001,794.971,0.639,2.752,0.700,51.836,1620021,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.018,0.744,0.976,0.577,52.111,46199328,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1331.602,0.848,0.704,0.565,52.275,361725,AT-SPG,8,R121_KV4_KTT
62241,1164.090,0.809,1.248,0.695,51.012,5369914,mediumTank,8,A127_TL_1_LPC
62257,1911.902,0.870,1.190,0.460,49.841,1501310,heavyTank,10,Ch41_WZ_111_QL
62273,1423.940,1.018,0.704,0.592,51.863,63328494,heavyTank,8,F84_Somua_SM
62481,1428.860,0.980,0.468,0.604,51.139,66251991,AT-SPG,8,G114_Skorpian
62497,967.352,0.926,1.022,0.909,53.819,124335278,AT-SPG,7,A130_Super_Hellcat
62513,1867.001,0.843,1.343,0.494,50.096,180297,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.113,0.954,1.022,0.699,50.415,100547034,mediumTank,8,F19_Lorraine40t
62721,1310.443,0.819,1.236,0.508,52.920,1063218,heavyTank,8,R123_Kirovets_1
62753,1905.793,0.977,1.497,0.578,53.193,17510786,heavyTank,9,A128_concept_1b
62785,1217.711,0.750,1.000,0.573,52.253,37060500,heavyTank,8,F74_AMX_M4_1949
62977,1217.903,0.906,1.486,0.794,52.248,350770,mediumTank,8,R127_T44_100_P
62993,1066.139,0.932,1.078,0.861,54.249,7193525,heavyTank,7,G118_VK4503
63025,1627.957,1.012,0.605,0.770,50.732,110285,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.963,0.830,0.819,0.669,50.642,85245711,mediumTank,8,F73_M4A1_Revalorise
63233,1278.964,0.753,0.989,0.564,52.015,2319971,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.074,0.988,1.092,1.081,54.695,2422449,mediumTank,5,G116_Turan_III_prot
63281,1364.024,1.024,0.765,0.697,52.037,108174205,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.259,0.785,2.623,0.816,52.148,24834298,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.697,0.732,1.055,1.386,51.203,943912,lightTank,3,G117_Toldi_III
63537,1851.462,0.936,1.316,0.640,50.691,33064120,mediumTank,10,Ch25_121_mod_1971B
63553,1090.552,0.810,1.408,1.004,50.624,105807463,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.159,0.809,1.223,0.961,51.030,64567,mediumTank,8,G119_Panzer58
63793,1046.655,0.804,1.281,0.930,51.913,2405439,mediumTank,8,Ch26_59_Patton
63809,752.388,0.850,2.925,0.842,52.891,31559528,lightTank,7,F69_AMX13_57_100
64001,1396.219,0.871,1.143,0.422,53.745,42411,heavyTank,8,R188_Object_259A_CN
64017,802.403,0.631,2.577,0.610,50.820,3031642,lightTank,8,G120_M41_90
64049,1245.348,0.904,1.276,0.664,50.648,82815337,mediumTank,8,Ch14_T34_3
64065,1188.210,0.894,1.343,1.077,50.866,80008617,heavyTank,8,F65_FCM_50t
64273,1099.691,0.794,1.230,0.909,51.445,28906145,mediumTank,8,G119_Pz58_Mutz
64561,1237.427,0.869,1.316,0.603,52.489,44722138,heavyTank,8,Ch23_112
64769,880.869,1.125,0.751,0.483,54.481,12528593,heavyTank,6,R152_KV2_W
64817,576.958,0.786,2.671,0.796,52.291,140507211,lightTank,6,Ch24_Type64
65073,1280.740,0.845,1.312,0.485,51.832,14373487,heavyTank,8,Ch03_WZ_111_A
65329,1357.844,0.875,0.972,0.634,51.731,48337634,mediumTank,8,Ch43_WZ_122_2
