tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.349,0.654,2.397,0.880,52.951,1574195,lightTank,7,GB104_GSR_3301_Setter
59905,1135.563,0.835,1.260,0.756,51.944,91456781,mediumTank,8,R112_T54_45
59937,1015.563,0.962,1.166,0.746,55.423,1470668,mediumTank,7,A121_M26_Cologne
59985,1356.665,0.957,0.592,0.612,53.413,3314615,AT-SPG,8,GB99_Turtle_Mk1
60161,927.679,1.102,1.092,0.776,56.395,473161,heavyTank,6,R114_Object_244
60177,1104.082,0.805,1.076,0.906,50.681,28639797,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.481,0.791,1.259,0.460,52.736,1124707,heavyTank,8,A115_Chrysler_K
60225,1352.100,1.012,1.773,0.746,51.787,127988574,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.124,0.992,0.790,1.042,55.108,3536192,mediumTank,5,GB37_Valliant
60417,1403.800,0.989,0.920,0.486,53.312,53485390,heavyTank,8,R115_IS-3_auto
60433,234.098,1.201,1.800,1.556,57.765,1209474,lightTank,2,G108_PzKpfwII_AusfD
60449,1449.059,1.012,0.738,0.558,53.559,78209759,AT-SPG,8,A122_TS-5
60481,1799.185,1.140,1.313,0.784,51.855,49169792,mediumTank,9,F114_Projet_4_1
60689,538.490,1.095,0.626,1.483,53.347,16445220,AT-SPG,5,G104_Stug_IV
60737,814.426,1.013,1.348,0.830,54.761,6974164,mediumTank,6,F113_Bretagne_Panther
60929,338.418,1.023,1.710,0.950,54.629,45845793,lightTank,3,R105_BT_7A
60945,1549.155,0.946,1.398,0.733,51.418,102598471,mediumTank,9,G105_T-55_NVA_DDR
60977,2053.359,1.082,0.448,0.329,50.299,2479,AT-SPG,10,Ch44_114_SP2
60993,892.984,1.048,1.196,0.859,53.866,3408357,mediumTank,6,F85_M4A1_FL10
61217,974.298,1.161,1.030,0.940,54.823,7876811,AT-SPG,6,A123_T78
61249,678.707,1.167,0.865,1.050,53.745,92396902,AT-SPG,5,F112_M10_RBFM
61441,503.399,1.236,1.098,1.039,56.478,14714548,mediumTank,4,R118_T28_F30
61457,521.335,0.936,1.288,0.961,54.741,835190,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1071.078,0.903,1.097,0.636,54.402,5196078,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.442,0.710,3.054,0.855,52.611,87180106,lightTank,8,F97_ELC_EVEN_90
61697,1832.510,0.984,1.567,0.758,52.297,3680847,mediumTank,10,R120_T22SR_A22
61713,1027.326,0.990,0.566,1.040,52.332,16156167,AT-SPG,7,G109_Steyr_WT
61729,1688.944,0.846,1.126,0.461,51.998,38778121,heavyTank,9,A125_AEP_1
61761,1379.380,0.956,0.643,0.750,51.304,25488056,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.884,0.880,1.451,0.764,51.892,18146151,mediumTank,8,R122_T44_100
61969,1169.396,0.935,0.826,1.328,50.192,261221,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.586,0.922,1.158,0.547,53.018,46050250,heavyTank,8,A124_T54E2
62001,819.145,0.663,2.581,0.687,51.365,1096702,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.738,0.755,0.993,0.557,52.318,35830767,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.708,0.817,0.664,0.909,54.047,6293,AT-SPG,8,R121_KV4_KTT
62241,1211.588,0.834,1.258,0.666,51.514,4074689,mediumTank,8,A127_TL_1_LPC
62273,1458.008,1.041,0.718,0.575,52.194,46947252,heavyTank,8,F84_Somua_SM
62481,1442.022,1.002,0.499,0.583,51.493,29801957,AT-SPG,8,G114_Skorpian
62497,980.414,0.934,1.038,0.883,54.197,86885684,AT-SPG,7,A130_Super_Hellcat
62529,1312.939,0.968,1.044,0.689,50.956,96752252,mediumTank,8,F19_Lorraine40t
62753,1997.753,1.042,1.458,0.552,53.814,2376364,heavyTank,9,A128_concept_1b
62785,1245.957,0.757,1.009,0.553,52.414,40376997,heavyTank,8,F74_AMX_M4_1949
62977,1216.361,0.891,1.517,0.726,51.983,93358758,mediumTank,8,R127_T44_100_P
62993,1078.466,0.935,1.076,0.855,54.316,7679060,heavyTank,7,G118_VK4503
63041,1222.074,0.837,0.828,0.655,50.835,95008671,mediumTank,8,F73_M4A1_Revalorise
63233,1262.130,0.756,0.900,0.596,52.193,462845,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.199,0.991,1.087,1.065,54.616,2502828,mediumTank,5,G116_Turan_III_prot
63281,1392.319,1.042,0.782,0.685,52.290,96534552,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.154,0.794,2.550,0.801,52.267,25245780,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.522,0.764,1.077,1.390,54.042,709878,lightTank,3,G117_Toldi_III
63537,1860.798,0.948,1.274,0.660,50.498,4661399,mediumTank,10,Ch25_121_mod_1971B
63553,1096.766,0.808,1.407,0.985,50.657,126782346,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1133.646,0.816,1.234,0.841,51.400,50983,mediumTank,8,G119_Panzer58
63793,1055.269,0.802,1.281,0.906,51.887,3048116,mediumTank,8,Ch26_59_Patton
63809,784.907,0.885,2.866,0.823,53.216,24039573,lightTank,7,F69_AMX13_57_100
64017,816.563,0.639,2.584,0.600,50.922,3639766,lightTank,8,G120_M41_90
64049,1138.561,0.885,1.340,0.740,50.649,59151197,mediumTank,8,Ch14_T34_3
64065,1193.991,0.891,1.339,1.052,50.873,96124586,heavyTank,8,F65_FCM_50t
64273,1114.080,0.799,1.239,0.896,51.660,30871173,mediumTank,8,G119_Pz58_Mutz
64561,1252.791,0.877,1.326,0.606,52.821,47014195,heavyTank,8,Ch23_112
64769,898.212,1.128,0.755,0.473,54.779,11633987,heavyTank,6,R152_KV2_W
64817,583.086,0.791,2.658,0.783,52.377,140254445,lightTank,6,Ch24_Type64
65073,1250.042,0.859,1.358,0.488,52.462,3416438,heavyTank,8,Ch03_WZ_111_A
65329,1427.642,0.922,0.980,0.621,51.847,17878800,mediumTank,8,Ch43_WZ_122_2
