tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1369.224,0.927,1.034,0.526,51.475,34000485,heavyTank,8,S25_EMIL_51
52993,500.574,1.247,2.579,1.096,56.460,1406000,mediumTank,4,R68_A-32
53121,1254.943,0.895,1.248,0.731,50.995,38442936,mediumTank,8,S26_Lansen_C
53249,1245.703,0.956,1.086,0.912,51.413,220116634,heavyTank,8,R54_KV-5
53345,1615.750,1.090,0.624,0.620,52.543,2844562,AT-SPG,8,J31_Type_5_KaRi
53505,344.690,1.443,1.585,1.773,55.525,44930463,lightTank,3,R56_T-127
53537,237.450,1.144,1.530,1.310,56.774,1324368,lightTank,2,A74_T1_E6
53585,537.938,1.082,0.791,1.435,54.429,16088147,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.306,1.249,0.820,1.396,53.119,10291523,AT-SPG,5,R78_SU_85I
53793,1100.305,0.836,1.309,0.945,51.644,1645966,mediumTank,8,A81_T95_E2
53841,823.722,1.057,0.579,1.255,52.898,20736514,heavyTank,6,GB63_TOG_II
54017,699.249,1.275,1.449,1.073,57.359,32346737,heavyTank,5,R38_KV-220
54033,821.447,1.318,2.033,0.821,58.071,81056,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.491,1.011,0.785,1.133,54.623,19595366,AT-SPG,7,GB71_AT_15A
54145,1582.094,0.821,1.049,0.577,50.615,10238750,heavyTank,9,S31_Strv_K
54273,501.731,1.813,0.891,1.542,57.726,2044169,AT-SPG,3,R50_SU76I
54289,1251.563,0.784,0.901,0.804,51.785,593264930,heavyTank,8,G51_Lowe
54353,634.092,1.248,1.599,1.167,56.688,19131177,heavyTank,5,GB51_Excelsior
54529,251.614,1.369,1.426,1.572,56.214,26573567,lightTank,2,R84_Tetrarch_LL
54545,514.762,0.999,1.541,1.172,54.712,77529730,mediumTank,5,G46_T-25
54609,382.347,1.216,0.115,1.197,56.094,3069043,SPG,3,GB78_Sexton_I
54657,1338.758,0.788,0.823,0.500,52.147,8646184,heavyTank,8,S32_Bofors_Tornvagn
54785,826.835,1.086,0.530,0.732,53.068,76005161,AT-SPG,6,R49_SU100Y
54801,295.641,1.100,2.677,1.698,57.706,3693408,lightTank,3,G50_T-15
54865,242.524,1.295,1.587,1.367,54.159,6192314,lightTank,2,GB76_Mk_VIC
55057,595.881,1.046,1.272,1.117,53.056,5096198,mediumTank,5,G70_PzIV_Hydro
55073,248.188,1.267,1.701,1.379,54.577,5957485,lightTank,2,A93_T7_Combat_Car
55121,987.722,0.909,1.085,1.081,53.706,51288291,heavyTank,7,GB52_A45
55297,1046.624,1.138,0.756,0.911,52.779,211489079,AT-SPG,7,R89_SU122_44
55313,1237.317,0.922,0.769,1.078,51.128,100354094,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.806,0.635,2.446,0.749,52.624,3204107,lightTank,6,GB108_A46
55569,994.514,1.222,1.436,1.522,51.866,624020624,AT-SPG,7,G48_E-25
55633,1099.800,0.758,1.269,0.787,51.301,108355516,mediumTank,8,GB70_N_FV4202_105
55841,1907.122,0.981,1.236,0.671,50.164,2895480,mediumTank,10,A95_T95_E6
55889,746.627,1.046,2.171,0.979,55.060,54525691,mediumTank,6,GB85_Cromwell_Berlin
56065,1462.568,1.014,0.867,0.528,52.749,2901132,heavyTank,8,R115_IS-3_auto_S
56081,1288.473,0.791,0.893,0.425,52.099,11607445,heavyTank,8,G141_VK7501K
56097,689.224,0.944,1.277,1.055,54.053,5038709,mediumTank,6,A104_M4A3E8A
56145,760.843,0.944,0.974,0.991,53.218,5108874,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.800,0.966,0.742,1.146,52.211,33314045,AT-SPG,7,A101_M56
56577,273.969,1.193,1.332,1.618,55.691,31947056,lightTank,3,R86_LTP
56609,995.945,0.937,0.795,0.809,53.826,76638593,AT-SPG,7,A102_T28_concept
56657,1209.403,0.764,1.173,0.587,51.597,38553108,heavyTank,8,GB93_Caernarvon_AX
56913,1125.701,0.760,1.333,0.698,51.958,20140807,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.753,1.027,0.705,0.983,52.280,87394720,AT-SPG,6,G41_DickerMax
57121,1105.543,0.802,1.247,0.914,51.605,10179736,mediumTank,8,A63_M46_Patton_KR
57169,831.503,0.998,1.004,0.852,52.761,6475024,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.195,0.942,1.020,1.160,52.928,19593771,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.087,0.775,1.313,0.793,50.731,78836994,mediumTank,8,A111_T25_Pilot
57425,1467.622,0.963,1.004,0.635,52.528,13978650,mediumTank,8,GB97_Chimera
57617,900.718,0.980,1.322,1.054,53.195,27815895,mediumTank,7,G78_Panther_M10
57633,684.406,0.688,2.815,0.804,52.116,34036,lightTank,7,A112_T71E2
57681,914.994,1.107,0.780,1.004,53.068,18778758,AT-SPG,6,GB96_Excalibur
57889,752.433,0.645,2.967,0.807,51.646,7974670,lightTank,8,A99_T92_LT
57937,2254.706,1.012,1.413,0.508,52.007,41488239,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.868,1.110,1.313,0.837,54.296,128576822,mediumTank,6,R108_T34_85M
58369,1947.106,0.861,1.500,0.499,49.934,36919205,heavyTank,10,R110_Object_260
58449,787.864,0.627,3.019,0.745,51.200,3007600,lightTank,8,GB101_FV1066_Senlac
58625,1315.686,0.967,0.408,0.663,50.676,130847,AT-SPG,8,R111_ISU130
58641,2146.561,0.967,0.972,0.393,51.996,14046907,heavyTank,10,G92_VK7201
58657,1264.905,0.757,1.219,0.482,51.837,57218994,heavyTank,8,A115_Chrysler_K_GF
58673,1889.455,0.966,1.287,0.634,51.101,290164,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.381,0.663,3.127,0.867,53.767,3033706,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.210,0.799,1.028,0.624,52.238,15246770,heavyTank,8,R113_Object_730
58913,1183.650,0.782,1.232,0.708,52.398,20266216,heavyTank,8,A117_T26E5
58929,1492.844,0.880,1.297,0.370,52.188,1329,heavyTank,8,Ch58_111_Vz51
58961,1244.461,0.710,3.161,0.730,51.703,19555407,lightTank,10,GB100_Manticore
59137,1099.855,1.037,1.077,0.728,54.218,28098252,heavyTank,7,R71_IS_2B
59153,837.041,1.174,1.090,0.909,57.871,315687,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.497,0.768,1.228,0.686,52.024,34522380,heavyTank,8,A117_T26E5_Patriot
59217,780.774,0.944,0.860,0.517,53.493,2394,heavyTank,6,GB105_Black_Prince_2019
59393,782.248,1.011,1.448,0.934,54.261,33467552,mediumTank,6,R117_T34_85_Rudy
59409,621.044,1.168,1.290,1.001,58.287,3308,heavyTank,5,G122_VK6501H
59425,1241.297,0.733,0.845,0.544,51.279,10249656,heavyTank,8,A13_T34_hvy_BF
59441,2108.800,0.926,1.070,0.479,50.198,434265,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.814,0.633,2.664,0.853,52.326,5088512,lightTank,8,GB102_LHMTV
59649,1034.699,1.111,0.583,0.822,52.897,12180122,AT-SPG,7,R116_ISU122C_Berlin
59665,344.872,1.207,1.312,1.134,55.409,1458148,mediumTank,3,G100_Gtraktor_Krupp
59681,751.358,0.960,1.195,0.878,54.340,6897702,mediumTank,6,A118_M4_Thunderbolt
59729,618.805,0.653,2.510,0.949,52.991,1737811,lightTank,7,GB104_GSR_3301_Setter
59905,1114.891,0.824,1.259,0.769,51.599,85405900,mediumTank,8,R112_T54_45
59937,986.101,0.947,1.154,0.779,55.120,2095229,mediumTank,7,A121_M26_Cologne
59985,1329.855,0.936,0.591,0.640,52.967,7302165,AT-SPG,8,GB99_Turtle_Mk1
60161,943.912,1.106,1.075,0.782,56.220,1049306,heavyTank,6,R114_Object_244
60177,1098.691,0.805,1.067,0.902,50.534,24036101,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.351,0.777,1.239,0.483,52.325,2101495,heavyTank,8,A115_Chrysler_K
60209,1548.895,0.974,1.160,0.452,52.895,38460134,heavyTank,8,Ch47_BZ_176
60225,1303.338,0.976,1.784,0.760,51.462,239193441,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.879,0.992,0.786,1.044,55.136,6298715,mediumTank,5,GB37_Valliant
60417,1381.738,0.972,0.903,0.490,52.893,61561091,heavyTank,8,R115_IS-3_auto
60433,252.083,1.178,1.741,1.621,56.839,1226026,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.657,0.988,0.725,0.562,53.231,92186927,AT-SPG,8,A122_TS-5
60465,1572.538,0.796,0.887,0.485,51.743,5910653,heavyTank,9,Ch45_WZ_114
60481,1713.283,1.072,1.325,0.789,51.280,199531828,mediumTank,9,F114_Projet_4_1
60497,1689.643,1.134,0.787,0.732,51.092,17596181,mediumTank,9,GB106_Cobra
60529,1379.228,1.012,0.620,0.860,51.088,44853206,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.576,1.090,0.623,1.479,53.250,15134508,AT-SPG,5,G104_Stug_IV
60721,1286.069,0.788,1.389,0.369,51.841,3700,heavyTank,8,Ch46_113_140
60737,806.990,0.999,1.332,0.836,54.475,10209446,mediumTank,6,F113_Bretagne_Panther
60753,1446.451,0.919,1.065,0.537,52.379,762559,heavyTank,8,GB115_Gonsalo
60929,349.006,1.007,1.730,0.947,53.941,47047223,lightTank,3,R105_BT_7A
60945,1528.543,0.933,1.401,0.745,51.345,107564243,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.276,1.100,0.438,0.621,50.462,7001530,AT-SPG,10,Ch44_114_SP2
60993,866.459,1.022,1.171,0.877,53.586,9319364,mediumTank,6,F85_M4A1_FL10
61009,553.058,1.019,1.889,1.790,55.307,201614,lightTank,4,GB116_Harry_Hopkins_I
61217,968.594,1.150,0.992,0.969,54.262,18416006,AT-SPG,6,A123_T78
61249,683.353,1.149,0.855,1.069,53.546,135640847,AT-SPG,5,F112_M10_RBFM
61441,516.961,1.245,1.107,1.056,56.452,15097220,mediumTank,4,R118_T28_F30
61457,522.617,0.925,1.294,0.975,54.661,925019,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.170,0.902,1.078,0.672,54.180,11578137,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.511,0.687,3.126,0.893,52.398,116200785,lightTank,8,F97_ELC_EVEN_90
61697,1776.254,0.938,1.551,0.757,51.878,3943604,mediumTank,10,R120_T22SR_A22
61713,1014.425,0.983,0.563,1.047,52.249,16355187,AT-SPG,7,G109_Steyr_WT
61729,1647.190,0.818,1.111,0.480,51.254,105572655,heavyTank,9,A125_AEP_1
61761,1350.222,0.937,0.628,0.762,51.012,34069000,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.793,0.872,1.440,0.779,51.624,18510777,mediumTank,8,R122_T44_100
61969,1160.759,0.935,0.808,1.310,50.123,183873,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.412,0.893,1.148,0.562,52.450,63704680,heavyTank,8,A124_T54E2
62001,794.535,0.639,2.752,0.703,51.845,1631304,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.159,0.744,0.976,0.578,52.096,46099594,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.564,0.848,0.704,0.564,52.321,380728,AT-SPG,8,R121_KV4_KTT
62241,1163.236,0.808,1.249,0.695,51.001,5364218,mediumTank,8,A127_TL_1_LPC
62257,1910.467,0.870,1.191,0.463,49.823,1511841,heavyTank,10,Ch41_WZ_111_QL
62273,1422.746,1.018,0.704,0.592,51.852,63487111,heavyTank,8,F84_Somua_SM
62481,1427.890,0.979,0.468,0.606,51.138,66752565,AT-SPG,8,G114_Skorpian
62497,966.837,0.926,1.022,0.910,53.812,124231527,AT-SPG,7,A130_Super_Hellcat
62513,1864.311,0.840,1.345,0.497,50.061,215996,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.378,0.954,1.020,0.699,50.381,101405858,mediumTank,8,F19_Lorraine40t
62721,1308.455,0.819,1.237,0.510,52.909,1096128,heavyTank,8,R123_Kirovets_1
62753,1902.739,0.976,1.497,0.577,53.172,17760336,heavyTank,9,A128_concept_1b
62785,1216.808,0.750,1.000,0.574,52.249,36652501,heavyTank,8,F74_AMX_M4_1949
62977,1217.057,0.906,1.486,0.803,52.309,323055,mediumTank,8,R127_T44_100_P
62993,1065.650,0.932,1.078,0.862,54.244,7150015,heavyTank,7,G118_VK4503
63025,1626.203,1.010,0.606,0.768,50.758,112916,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.025,0.830,0.819,0.670,50.631,84141192,mediumTank,8,F73_M4A1_Revalorise
63233,1277.735,0.752,0.989,0.570,52.000,2358639,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.253,0.988,1.093,1.079,54.697,2389987,mediumTank,5,G116_Turan_III_prot
63281,1363.012,1.023,0.765,0.698,52.025,107650812,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.248,0.786,2.627,0.818,52.148,24641154,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.344,0.728,1.054,1.404,51.058,937317,lightTank,3,G117_Toldi_III
63537,1849.376,0.936,1.317,0.639,50.678,33577189,mediumTank,10,Ch25_121_mod_1971B
63553,1090.094,0.810,1.408,1.005,50.621,104057657,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.586,0.807,1.222,0.959,51.118,65046,mediumTank,8,G119_Panzer58
63793,1046.475,0.804,1.282,0.924,51.883,2348808,mediumTank,8,Ch26_59_Patton
63809,751.534,0.849,2.926,0.844,52.880,31517559,lightTank,7,F69_AMX13_57_100
64001,1395.699,0.875,1.148,0.415,53.678,44548,heavyTank,8,R188_Object_259A_CN
64017,802.076,0.631,2.576,0.611,50.828,3005518,lightTank,8,G120_M41_90
64049,1245.007,0.904,1.275,0.662,50.629,82785844,mediumTank,8,Ch14_T34_3
64065,1187.953,0.894,1.343,1.078,50.862,78090713,heavyTank,8,F65_FCM_50t
64273,1098.923,0.794,1.230,0.909,51.439,28515922,mediumTank,8,G119_Pz58_Mutz
64561,1236.735,0.869,1.317,0.604,52.475,44093494,heavyTank,8,Ch23_112
64769,880.477,1.125,0.751,0.483,54.466,12477455,heavyTank,6,R152_KV2_W
64817,576.612,0.786,2.671,0.798,52.283,139221333,lightTank,6,Ch24_Type64
65073,1279.502,0.845,1.313,0.487,51.818,14501794,heavyTank,8,Ch03_WZ_111_A
65329,1356.118,0.874,0.972,0.635,51.722,48720650,mediumTank,8,Ch43_WZ_122_2
