tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.729,0.888,1.447,0.760,52.113,15989435,mediumTank,8,R122_T44_100
61969,1172.020,0.931,0.833,1.292,50.261,324153,AT-SPG,8,G112_KanonenJagdPanzer
61985,1519.968,0.966,1.167,0.571,53.322,23239220,heavyTank,8,A124_T54E2
62001,844.032,0.682,2.594,0.657,51.494,878834,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.189,0.780,1.004,0.584,52.553,16285523,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.443,0.832,0.717,0.851,54.332,8210,AT-SPG,8,R121_KV4_KTT
62241,1270.556,0.876,1.296,0.641,52.165,1640048,mediumTank,8,A127_TL_1_LPC
62273,1476.684,1.058,0.726,0.593,52.602,29349907,heavyTank,8,F84_Somua_SM
62481,1456.470,1.024,0.522,0.596,51.614,10668325,AT-SPG,8,G114_Skorpian
62497,992.607,0.949,1.037,0.870,54.591,42681374,AT-SPG,7,A130_Super_Hellcat
62529,1341.408,0.986,1.055,0.686,51.491,87502928,mediumTank,8,F19_Lorraine40t
62753,1795.529,0.955,1.390,0.323,55.294,14998,heavyTank,9,A128_concept_1b
62785,1274.782,0.771,1.013,0.552,52.671,35197099,heavyTank,8,F74_AMX_M4_1949
62977,1224.721,0.900,1.529,0.721,52.249,80153266,mediumTank,8,R127_T44_100_P
62993,1090.021,0.942,1.071,0.845,54.422,7639985,heavyTank,7,G118_VK4503
63041,1240.272,0.845,0.836,0.647,51.018,95692693,mediumTank,8,F73_M4A1_Revalorise
63233,1240.723,0.778,0.883,0.655,53.168,150932,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.725,0.996,1.081,1.060,54.686,2420384,mediumTank,5,G116_Turan_III_prot
63281,1420.573,1.061,0.791,0.683,52.491,77236789,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.207,0.789,2.451,0.796,52.210,24226675,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,247.056,0.834,1.092,1.435,56.786,550650,lightTank,3,G117_Toldi_III
63537,1865.307,0.952,1.257,0.683,50.365,1566583,mediumTank,10,Ch25_121_mod_1971B
63553,1104.766,0.810,1.408,0.965,50.722,146138456,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1145.255,0.817,1.267,1.143,51.922,8384,mediumTank,8,G119_Panzer58
63793,1064.358,0.805,1.282,0.885,52.001,3377940,mediumTank,8,Ch26_59_Patton
63809,802.592,0.911,2.807,0.817,53.396,16204133,lightTank,7,F69_AMX13_57_100
64017,835.114,0.650,2.610,0.586,51.074,3641102,lightTank,8,G120_M41_90
64049,1144.103,0.890,1.346,0.734,50.780,61209147,mediumTank,8,Ch14_T34_3
64065,1200.964,0.893,1.336,1.034,50.909,109825895,heavyTank,8,F65_FCM_50t
64273,1124.464,0.807,1.251,0.896,51.815,30805022,mediumTank,8,G119_Pz58_Mutz
64561,1262.417,0.885,1.326,0.619,52.933,45626213,heavyTank,8,Ch23_112
64769,879.819,1.131,0.745,0.475,54.916,8180497,heavyTank,6,R152_KV2_W
64817,581.123,0.791,2.641,0.766,52.520,133810633,lightTank,6,Ch24_Type64
65073,1252.432,0.868,1.368,0.504,52.256,2594167,heavyTank,8,Ch03_WZ_111_A
