tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1369.044,0.927,1.034,0.526,51.474,34002307,heavyTank,8,S25_EMIL_51
52993,500.578,1.246,2.578,1.097,56.463,1401922,mediumTank,4,R68_A-32
53121,1254.703,0.895,1.248,0.731,50.994,38457147,mediumTank,8,S26_Lansen_C
53249,1245.691,0.956,1.086,0.912,51.413,219092657,heavyTank,8,R54_KV-5
53345,1614.783,1.089,0.624,0.621,52.541,2982333,AT-SPG,8,J31_Type_5_KaRi
53505,344.785,1.443,1.585,1.773,55.523,44790046,lightTank,3,R56_T-127
53537,237.768,1.144,1.531,1.308,56.762,1315002,lightTank,2,A74_T1_E6
53585,537.969,1.082,0.791,1.437,54.426,16045397,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.388,1.249,0.821,1.395,53.118,10260096,AT-SPG,5,R78_SU_85I
53793,1100.250,0.836,1.309,0.945,51.640,1641853,mediumTank,8,A81_T95_E2
53841,823.723,1.057,0.579,1.255,52.897,20700180,heavyTank,6,GB63_TOG_II
54017,699.343,1.275,1.449,1.074,57.356,32305942,heavyTank,5,R38_KV-220
54033,821.528,1.317,2.033,0.820,58.087,81125,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.489,1.011,0.785,1.134,54.620,19537530,AT-SPG,7,GB71_AT_15A
54145,1581.929,0.821,1.049,0.578,50.617,10246178,heavyTank,9,S31_Strv_K
54273,501.959,1.814,0.891,1.542,57.727,2050976,AT-SPG,3,R50_SU76I
54289,1251.536,0.784,0.901,0.804,51.785,590992936,heavyTank,8,G51_Lowe
54353,634.213,1.249,1.600,1.167,56.690,19105511,heavyTank,5,GB51_Excelsior
54529,251.677,1.369,1.427,1.572,56.217,26501647,lightTank,2,R84_Tetrarch_LL
54545,514.702,0.999,1.541,1.172,54.714,77138525,mediumTank,5,G46_T-25
54609,382.451,1.216,0.115,1.197,56.091,3060550,SPG,3,GB78_Sexton_I
54657,1338.506,0.788,0.823,0.499,52.145,8656142,heavyTank,8,S32_Bofors_Tornvagn
54785,826.834,1.086,0.529,0.732,53.067,75763589,AT-SPG,6,R49_SU100Y
54801,295.704,1.100,2.677,1.699,57.706,3687282,lightTank,3,G50_T-15
54865,242.740,1.295,1.587,1.367,54.160,6186347,lightTank,2,GB76_Mk_VIC
55057,595.940,1.047,1.272,1.117,53.066,5096419,mediumTank,5,G70_PzIV_Hydro
55073,248.390,1.268,1.702,1.380,54.558,5966288,lightTank,2,A93_T7_Combat_Car
55121,987.671,0.909,1.085,1.081,53.708,51197488,heavyTank,7,GB52_A45
55297,1046.525,1.138,0.756,0.911,52.778,210599079,AT-SPG,7,R89_SU122_44
55313,1237.148,0.922,0.770,1.078,51.128,99884971,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.749,0.635,2.446,0.751,52.621,3207567,lightTank,6,GB108_A46
55569,994.465,1.222,1.436,1.522,51.866,622341709,AT-SPG,7,G48_E-25
55633,1099.682,0.758,1.269,0.787,51.298,108155797,mediumTank,8,GB70_N_FV4202_105
55841,1906.796,0.981,1.235,0.671,50.169,2894716,mediumTank,10,A95_T95_E6
55889,746.600,1.046,2.171,0.979,55.057,54394916,mediumTank,6,GB85_Cromwell_Berlin
56065,1462.237,1.014,0.867,0.529,52.738,2914837,heavyTank,8,R115_IS-3_auto_S
56081,1288.430,0.791,0.893,0.426,52.099,11610907,heavyTank,8,G141_VK7501K
56097,689.244,0.944,1.277,1.055,54.051,5025433,mediumTank,6,A104_M4A3E8A
56145,760.720,0.944,0.974,0.991,53.219,5101931,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.755,0.966,0.742,1.146,52.213,33281931,AT-SPG,7,A101_M56
56577,273.991,1.193,1.333,1.618,55.691,31837303,lightTank,3,R86_LTP
56609,995.873,0.937,0.795,0.809,53.825,76545523,AT-SPG,7,A102_T28_concept
56657,1209.313,0.764,1.173,0.587,51.596,38483936,heavyTank,8,GB93_Caernarvon_AX
56913,1125.563,0.759,1.333,0.699,51.956,20121243,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.721,1.027,0.705,0.982,52.280,87144381,AT-SPG,6,G41_DickerMax
57121,1105.396,0.802,1.247,0.913,51.608,10162812,mediumTank,8,A63_M46_Patton_KR
57169,831.415,0.998,1.005,0.853,52.757,6480402,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.283,0.942,1.020,1.159,52.928,19563613,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.961,0.775,1.313,0.792,50.732,78613202,mediumTank,8,A111_T25_Pilot
57425,1467.366,0.963,1.004,0.635,52.527,14006049,mediumTank,8,GB97_Chimera
57617,900.676,0.980,1.322,1.053,53.193,27747298,mediumTank,7,G78_Panther_M10
57633,684.686,0.689,2.824,0.800,52.114,35640,lightTank,7,A112_T71E2
57681,914.896,1.107,0.780,1.003,53.068,18799226,AT-SPG,6,GB96_Excalibur
57889,752.243,0.645,2.966,0.807,51.646,7952438,lightTank,8,A99_T92_LT
57937,2254.576,1.012,1.413,0.508,52.010,41514485,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.842,1.110,1.313,0.837,54.294,128524618,mediumTank,6,R108_T34_85M
58369,1947.128,0.861,1.500,0.498,49.936,36909163,heavyTank,10,R110_Object_260
58449,787.792,0.627,3.019,0.746,51.201,3022502,lightTank,8,GB101_FV1066_Senlac
58625,1316.461,0.967,0.408,0.664,50.717,130012,AT-SPG,8,R111_ISU130
58641,2146.999,0.967,0.972,0.393,51.996,14037083,heavyTank,10,G92_VK7201
58657,1264.808,0.757,1.219,0.483,51.834,57217856,heavyTank,8,A115_Chrysler_K_GF
58673,1887.924,0.966,1.288,0.631,51.083,296135,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.228,0.663,3.127,0.867,53.764,3040405,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.014,0.799,1.028,0.624,52.236,15249068,heavyTank,8,R113_Object_730
58913,1183.564,0.782,1.232,0.708,52.400,20204526,heavyTank,8,A117_T26E5
58929,1492.582,0.880,1.297,0.370,52.189,1329,heavyTank,8,Ch58_111_Vz51
58961,1244.285,0.710,3.160,0.730,51.695,19653972,lightTank,10,GB100_Manticore
59137,1099.769,1.037,1.077,0.728,54.216,28019075,heavyTank,7,R71_IS_2B
59153,836.145,1.172,1.089,0.902,57.871,320517,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.354,0.768,1.228,0.687,52.024,34502011,heavyTank,8,A117_T26E5_Patriot
59217,783.487,0.953,0.860,0.522,53.505,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.207,1.011,1.448,0.934,54.257,33423285,mediumTank,6,R117_T34_85_Rudy
59409,621.138,1.168,1.290,1.002,58.303,3308,heavyTank,5,G122_VK6501H
59425,1241.254,0.732,0.845,0.544,51.276,10246243,heavyTank,8,A13_T34_hvy_BF
59441,2109.005,0.927,1.070,0.478,50.206,439581,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.642,0.633,2.665,0.854,52.330,5094227,lightTank,8,GB102_LHMTV
59649,1034.536,1.111,0.583,0.822,52.899,12149690,AT-SPG,7,R116_ISU122C_Berlin
59665,344.941,1.207,1.312,1.135,55.402,1453739,mediumTank,3,G100_Gtraktor_Krupp
59681,751.389,0.960,1.195,0.877,54.339,6890947,mediumTank,6,A118_M4_Thunderbolt
59729,618.738,0.654,2.511,0.947,52.987,1739503,lightTank,7,GB104_GSR_3301_Setter
59905,1114.793,0.824,1.259,0.769,51.597,85284350,mediumTank,8,R112_T54_45
59937,986.002,0.946,1.155,0.778,55.113,2093803,mediumTank,7,A121_M26_Cologne
59985,1329.646,0.936,0.591,0.641,52.963,7319666,AT-SPG,8,GB99_Turtle_Mk1
60161,944.002,1.106,1.075,0.780,56.214,1050267,heavyTank,6,R114_Object_244
60177,1098.575,0.805,1.067,0.901,50.532,23949501,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.004,0.777,1.239,0.484,52.321,2101754,heavyTank,8,A115_Chrysler_K
60209,1548.641,0.974,1.160,0.452,52.902,38745999,heavyTank,8,Ch47_BZ_176
60225,1303.141,0.976,1.784,0.760,51.463,239373433,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.849,0.992,0.786,1.044,55.143,6302487,mediumTank,5,GB37_Valliant
60417,1381.685,0.972,0.903,0.491,52.892,61565273,heavyTank,8,R115_IS-3_auto
60433,252.108,1.177,1.740,1.619,56.820,1225275,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.479,0.988,0.725,0.562,53.228,92202248,AT-SPG,8,A122_TS-5
60465,1572.178,0.796,0.887,0.485,51.742,5917390,heavyTank,9,Ch45_WZ_114
60481,1712.961,1.072,1.325,0.789,51.279,200097069,mediumTank,9,F114_Projet_4_1
60497,1689.936,1.135,0.787,0.733,51.093,17753524,mediumTank,9,GB106_Cobra
60529,1378.983,1.012,0.619,0.860,51.087,45065115,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.535,1.090,0.623,1.480,53.249,15095396,AT-SPG,5,G104_Stug_IV
60721,1285.780,0.788,1.389,0.369,51.823,3700,heavyTank,8,Ch46_113_140
60737,806.921,0.999,1.333,0.835,54.472,10211363,mediumTank,6,F113_Bretagne_Panther
60753,1446.668,0.920,1.065,0.537,52.391,770254,heavyTank,8,GB115_Gonsalo
60929,349.103,1.007,1.730,0.948,53.934,46963914,lightTank,3,R105_BT_7A
60945,1528.393,0.933,1.401,0.745,51.344,107427012,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.930,1.100,0.438,0.620,50.463,7024373,AT-SPG,10,Ch44_114_SP2
60993,866.342,1.022,1.171,0.876,53.583,9332873,mediumTank,6,F85_M4A1_FL10
61009,552.821,1.020,1.891,1.792,55.342,204494,lightTank,4,GB116_Harry_Hopkins_I
61217,968.456,1.150,0.992,0.969,54.263,18437371,AT-SPG,6,A123_T78
61249,683.265,1.149,0.855,1.069,53.546,135736945,AT-SPG,5,F112_M10_RBFM
61441,517.037,1.245,1.107,1.056,56.454,15108123,mediumTank,4,R118_T28_F30
61457,522.502,0.925,1.294,0.974,54.646,925452,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.134,0.902,1.078,0.672,54.177,11585519,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.377,0.687,3.126,0.894,52.394,116167656,lightTank,8,F97_ELC_EVEN_90
61697,1776.181,0.938,1.551,0.757,51.884,3947147,mediumTank,10,R120_T22SR_A22
61713,1014.487,0.983,0.563,1.046,52.254,16334810,AT-SPG,7,G109_Steyr_WT
61729,1646.948,0.818,1.111,0.481,51.254,105728414,heavyTank,9,A125_AEP_1
61761,1350.092,0.937,0.628,0.762,51.008,34049021,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.798,0.872,1.440,0.778,51.626,18485029,mediumTank,8,R122_T44_100
61969,1161.045,0.935,0.807,1.307,50.122,182542,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.182,0.893,1.148,0.562,52.446,63682987,heavyTank,8,A124_T54E2
62001,794.438,0.639,2.753,0.702,51.845,1633375,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.005,0.744,0.976,0.578,52.093,46073597,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.156,0.847,0.704,0.564,52.316,384356,AT-SPG,8,R121_KV4_KTT
62241,1163.167,0.808,1.249,0.695,50.999,5353385,mediumTank,8,A127_TL_1_LPC
62257,1909.888,0.870,1.191,0.464,49.823,1509455,heavyTank,10,Ch41_WZ_111_QL
62273,1422.566,1.018,0.704,0.593,51.851,63495283,heavyTank,8,F84_Somua_SM
62481,1427.739,0.979,0.468,0.606,51.135,66843075,AT-SPG,8,G114_Skorpian
62497,966.762,0.926,1.022,0.910,53.809,124202684,AT-SPG,7,A130_Super_Hellcat
62513,1863.646,0.840,1.345,0.494,50.044,224600,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.423,0.954,1.019,0.699,50.377,101582770,mediumTank,8,F19_Lorraine40t
62721,1308.063,0.818,1.237,0.511,52.910,1099682,heavyTank,8,R123_Kirovets_1
62753,1902.400,0.976,1.497,0.578,53.170,17805397,heavyTank,9,A128_concept_1b
62785,1216.667,0.750,1.000,0.575,52.250,36566699,heavyTank,8,F74_AMX_M4_1949
62977,1216.115,0.906,1.485,0.808,52.297,325911,mediumTank,8,R127_T44_100_P
62993,1065.521,0.932,1.078,0.862,54.239,7143250,heavyTank,7,G118_VK4503
63025,1625.251,1.010,0.606,0.761,50.757,113480,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.795,0.830,0.819,0.670,50.628,83909037,mediumTank,8,F73_M4A1_Revalorise
63233,1277.361,0.752,0.989,0.569,51.991,2364892,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.191,0.988,1.093,1.079,54.699,2387514,mediumTank,5,G116_Turan_III_prot
63281,1362.818,1.023,0.765,0.698,52.023,107554850,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.222,0.786,2.627,0.818,52.144,24621285,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.467,0.728,1.053,1.404,51.028,938324,lightTank,3,G117_Toldi_III
63537,1849.148,0.936,1.317,0.640,50.676,33673452,mediumTank,10,Ch25_121_mod_1971B
63553,1089.989,0.810,1.408,1.006,50.620,103648247,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.187,0.807,1.221,0.965,51.162,65031,mediumTank,8,G119_Panzer58
63793,1046.479,0.804,1.282,0.923,51.880,2344961,mediumTank,8,Ch26_59_Patton
63809,751.390,0.849,2.926,0.845,52.879,31526782,lightTank,7,F69_AMX13_57_100
64001,1393.695,0.875,1.147,0.414,53.697,44802,heavyTank,8,R188_Object_259A_CN
64017,802.005,0.631,2.576,0.612,50.812,2999016,lightTank,8,G120_M41_90
64049,1244.953,0.904,1.275,0.662,50.628,82766784,mediumTank,8,Ch14_T34_3
64065,1187.804,0.894,1.343,1.079,50.859,77641772,heavyTank,8,F65_FCM_50t
64273,1098.802,0.794,1.230,0.909,51.439,28439529,mediumTank,8,G119_Pz58_Mutz
64561,1236.679,0.868,1.317,0.604,52.473,43966577,heavyTank,8,Ch23_112
64769,880.424,1.125,0.751,0.483,54.465,12464373,heavyTank,6,R152_KV2_W
64817,576.522,0.785,2.671,0.798,52.282,139049821,lightTank,6,Ch24_Type64
65073,1279.323,0.845,1.313,0.488,51.816,14516773,heavyTank,8,Ch03_WZ_111_A
65329,1355.822,0.874,0.972,0.635,51.721,48781496,mediumTank,8,Ch43_WZ_122_2
